Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,9,33,,,,
52,-,Elyanna,WOLEDTO,-,26,3,,,,
53,up,Heilung,Futha,88,6,77,,,,
54,-,Hector,Nostalgia,-,6,66,,,,
55,down,Vesa-Matti Loiri,Eino Leino 1,18,1,232,,,,
56,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,66,5,152,,,,
57,down,Omah Lay,Boy Alone (Deluxe),34,1,40,,,,
58,-,Wardruna,Kvitravn,-,1,36,,,,
59,-,Hortto Kaalo,20 Suosikkia: Ei Kenenkään Lähimmäinen,-,13,49,,,,
60,-,Snatam Kaur,Prem,-,60,1,,,,
61,-,MALINDA,Sea to Sky - EP,-,52,2,,,,
62,down,Neljä Ruusua,Popmuseo,49,5,60,,,,
63,-,Popeda,Häkää!,-,1,53,,,,
64,-,Kadim Al Sahir,Qusat Habebain,-,64,2,,,,
65,-,Pelle Miljoona,Rauhan aika,-,46,2,,,,
66,-,Amadou & Mariam,Welcome to Mali,-,26,5,,,,
67,down,Kolmas Nainen,Hyvää ja kaunista,19,4,156,,,,
68,-,Popeda,30-Vuotinen Sota (1977-2007),-,1,200,,,,
69,-,Werrason,Kibuisa Mpimpa (Opération dragon),-,69,1,,,,
70,-,Wedi Tikabo,Fewsi Libi,-,38,2,,,,
71,-,J. Karjalainen & Mustat Lasit,Lumipallo,-,10,50,,,,
72,-,Freud Marx Engels & Jung,Lauluja rakastamisen vaikeudesta,-,17,21,,,,
73,down,Juice Leskinen,Taivaan kappaleita,72,10,78,,,,
74,-,9ice,Gongo Aso,-,24,9,,,,
75,-,Various Artists,The Roots of Chicha,-,7,11,,,,
76,-,Sielun Veljet,Sielun Veljet (Live),-,24,5,,,,
77,up,Myrkur,Folkesange,81,1,99,46,2020-03-22,46,2020-03-22
78,down,Valkia & Lasse Heikkilä,Suomalainen Messu,4,4,36,,,,
79,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,56,5,109,,,,
80,-,Ayisi,Evergreen - EP,-,7,6,,,,
81,-,Salif Keita,Soro,-,81,1,,,,
82,down,Alexandrov Ensemble,The Best Of The Red Army Choir,73,19,14,,,,
83,-,Siavash Ghomayshi,Ragbaar: Persian Music,-,27,3,,,,
84,-,Beatriz Da Conceição,Beatriz da Conceição,-,84,1,,,,
85,-,Various Artists,Eurovision Classics,-,85,1,,,,
86,down,Various Artists,"Finnhits, Vol. 2",29,4,177,,,,
87,-,Festa Mobile,Diario Di Viaggio Della Festa Mobile,-,87,1,,,,
88,down,Leevi and the Leavings,Käärmenäyttely,12,12,52,,,,
89,-,NOOLI,Tanssihuuma,-,34,5,,,,
90,-,Zen Café,Helvetisti Järkeä,-,8,76,,,,
91,down,Israel Kamakawiwo'ole,Wonderful World,54,54,2,,,,
92,-,Simon Chimbetu & Orchestra Dendera Kings,Lullaby,-,92,1,,,,
93,-,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,-,93,1,,,,
94,-,Jane Rutter & Astor Piazzolla,Flute Samba,-,94,1,,,,
95,-,Vangelis Naxios,Traditional Greek music,-,84,2,,,,
96,-,Fintelligens,Nää vuodet 1997-2003,-,3,146,,,,
97,-,Andreas Vollenweider,Slow Flow / Dancer,-,12,10,,,,
98,-,Kauko Röyhkä,20 Suosikkia: Lauralle,-,6,61,,,,
99,-,Manu Chao,Próxima Estación: Esperanza,-,8,102,,,,
100,down,Celtic Woman,Destiny,7,7,6,,,,
