Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Jazzman Gorgi,Minerals,45,29,3,,,,
38,-,Keith Jarrett,The Köln Concert (Live),-,9,76,,,,
39,down,Jeppsens Prorer,Clicker Man,23,23,3,,,,
40,down,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,30,30,3,,,,
41,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,9,9,3,,,,
42,-,Morning Jazz,Cafe Morning Jazz,-,1,38,,,,
43,-,Anatole Muster,Wonderful Now,-,43,1,,,,
44,-,Bill Charlap Trio,I'm Old Fashioned,-,44,1,,,,
45,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,199,,,,
46,-,Jazz Funk Soul,Forecast,-,46,2,,,,
47,down,Jasmine Myra,Rising,12,11,9,,,,
48,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,48,1,,,,
49,-,Herbie Hancock,Head Hunters,-,15,17,,,,
50,down,Pat Metheny,Dream Box,47,1,35,,,,
51,-,KNOWER,Knower Forever,-,9,13,,,,
52,-,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 2",-,52,4,,,,
53,-,Cafe Music BGM Channel,Café's Standard,-,22,3,,,,
54,-,Nduduzo Makhathini,uNomkhubulwane,-,54,1,,,,
55,down,Jim Hall,Concierto (CTI Records 40th Anniversary Edition),37,37,2,,,,
56,-,Bill Evans,Jazzhouse,-,56,1,,,,
57,-,Pat Martino,Think Tank,-,57,1,,,,
58,-,Laufey,Bewitched: The Goddess Edition,-,58,1,,,,
59,up,Lars Danielsson,Cloudland,97,3,23,,,,
60,-,Adam Rogers,Time and the Infinite (feat. Scott Colley & Bill Stewart),-,24,3,,,,
61,-,Kresten Osgood Quintet,LIVE AT H15 STUDIO,-,61,1,,,,
62,down,Gene Ammons,The Soulful Moods of Gene Ammons,38,38,4,,,,
63,-,Tonbruket,Masters of Fog,-,12,12,,,,
64,-,The New Stanton Band,Mirror Lake Pavilion Presents: The New Stanton Band,-,64,1,,,,
65,up,Jesus Molina,Selah,81,65,2,,,,
66,down,Tomas Agnas,Jonth's Ballads,44,1,109,,,,
67,-,Amanda Ginsburg,Jag har funderat på en sak,-,2,108,,,,
68,-,The Wanderers,Eclectic Mix,-,68,1,,,,
69,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,1,156,,,,
70,-,Shirley Horn,I Remember Miles,-,45,2,,,,
71,-,Lee Ritenour,Color Rit (Remastered),-,71,1,,,,
72,-,Jan Johansson,Folkvisor - Jazz på svenska,-,1,132,,,,
73,up,Anders Widmark Trio,Psalmer,87,35,15,,,,
74,up,The Dave Brubeck Quartet,Time Out,82,10,94,,,,
75,down,Makoto Terashita,Great Harvest,14,14,2,,,,
76,up,Programming and Coding Jazz,Jazz for Programming and Coding vol. 1,76,45,3,,,,
77,-,Ed Motta,Behind the Tea Chronicles,-,77,1,,,,
78,-,Adrian Younge,Adrian Younge: Music & Soundtracks (DJ Mix),-,27,3,,,,
79,-,Emma Josefsson,De va de,-,57,5,,,,
80,-,Charles Mingus,The Black Saint and the Sinner Lady,-,35,17,,,,
81,-,Seth MacFarlane,Blue Skies,-,48,4,,,,
82,-,Billie Holiday,Billie Holiday,-,15,9,,,,
83,-,オスカー・ピーターソン・トリオ,We Get Requests,-,8,27,,,,
84,-,Miles Davis,Birth of the Cool,-,12,25,,,,
85,-,Art Blakey & The Jazz Messengers,Moanin',-,5,18,,,,
86,-,Tilde Schweitzer Big Band,Vintage Magazine! (feat. Tilde Schweitzer),-,86,1,,,,
87,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Bonus Track Edition),-,21,7,,,,
88,-,Viktoria Tolstoy,Stealing Moments,-,2,6,,,,
89,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Tribute to Jim Hall,-,89,1,,,,
90,-,Diana Krall,The Look of Love,-,6,95,,,,
91,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,27,4,65,,,,
92,-,Melody Gardot & Philippe Powell,Entre eux deux,-,2,47,,,,
93,down,Adrian Gurvitz,Acoustic Heart,88,77,3,,,,
94,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,48,7,,,,
95,down,Nina Simone,I Put a Spell On You,24,5,74,,,,
96,-,The Bahama Soul Club,Bohemia After Dawn,-,84,2,,,,
97,-,Charlie Parker,Charlie Parker With Strings: Complete Master Takes,-,43,3,,,,
98,-,e.s.t.,Tuesday Wonderland,-,16,6,,,,
99,-,Marquis Hill,Meditation Tape,-,65,2,,,,
100,-,Ron Carter,Where? (feat. Eric Dolphy & Mal Waldron) [Remastered 2024],-,100,1,,,,
