Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Charles Pam,Cuba Libre 1984,46,41,3,,,,
42,up,Shakira,El Dorado,47,8,233,,,,
43,down,Feid,FERXXOCALIPSIS,41,2,27,,,,
44,up,Ricky Martin,Ricky Martin - The Greatest Hits,48,14,225,,,,
45,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),53,19,216,,,,
46,up,Danny Ocean,REFLEXA,64,28,5,,,,
47,up,Enrique Iglesias,Enrique,58,13,181,,,,
48,-,J Balvin,JOSE (Deluxe Edition),-,2,116,,,,
49,down,Bad Bunny,X 100PRE,37,6,239,66,2019-11-17,51,2019-11-24
50,up,Il Divo,Il Divo,66,31,93,,,,
51,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,3,108,,,,
52,down,Rauw Alejandro,PLAYA SATURNO,34,1,48,,,,
53,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",61,25,112,,,,
54,up,Rels B,a new star (1 9 9 3),65,17,6,,,,
55,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,35,1,184,16,2020-11-29,3,2020-12-06
56,-,Rvfv,EL TIBURÓN,-,56,1,,,,
57,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",56,20,100,,,,
58,down,Blessd,BlessDeluxury,26,26,3,,,,
59,up,Mavado,Mr. Brooks...A Better Tomorrow,62,10,219,,,,
60,up,El Alfa,SAGITARIO,81,21,7,,,,
61,down,Rauw Alejandro,SATURNO,59,3,83,,,,
62,-,Emilia,.mp3,-,8,24,,,,
63,down,Romeo Santos,"Fórmula, Vol. 2",60,12,163,,,,
64,down,Marc Anthony,MUEVENSE,49,12,6,,,,
65,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,65,1,,,,
66,down,Ozuna,Odisea,33,12,229,,,,
67,up,Tainy,DATA,70,1,52,,,,
68,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,9,116,,,,
69,-,Gloria Estefan,Cuts Both Ways,-,30,128,,,,
70,down,Saiko,SAKURA,52,15,6,,,,
71,down,Becky G.,MALA SANTA,55,1,234,63,2019-10-20,63,2019-10-20
72,-,Inna,El Pasado,-,14,7,,,,
73,down,Buena Vista Social Club,Lost and Found,68,55,15,,,,
74,-,Mau y Ricky,Hotel Caracas,-,74,1,,,,
75,down,Rauw Alejandro,Afrodisiaco,54,1,182,68,2020-11-15,24,2020-11-22
76,down,Shakira,Sale el Sol (Bonus Track Edition),63,13,177,,,,
77,-,Eladio Carrión,Sol María,-,4,19,,,,
78,-,Ozuna,Afro,-,3,37,,,,
79,down,Hermanos Gutiérrez,Hoy Como Ayer,72,19,72,,,,
80,-,Peso Pluma,ÉXODO,-,80,1,,,,
81,down,Maluma,Don Juan,50,4,41,,,,
82,down,Angélica Garcia,Gemelo,73,73,3,,,,
83,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,24,87,,,,
84,-,Zion & Lennox,Motivando a la Yal,-,36,18,,,,
85,-,Miky Woodz,BUILT DIFFERENT,-,85,1,,,,
86,up,Daddy Yankee,Barrio Fino (Bonus Track Version),89,28,97,,,,
87,-,Romeo Santos,"Fórmula, Vol. 3",-,2,88,,,,
88,up,Enrique Iglesias,FINAL (Vol.1),96,2,112,,,,
89,up,The Mariachis,Mexican Fiesta,90,32,115,,,,
90,down,Hermanos Gutiérrez,8 Años,74,64,27,,,,
91,down,The Academy: Segunda Misión,The Academy: Segunda Misión,69,6,10,,,,
92,-,Gloria Estefan,Mi Tierra,-,40,55,,,,
93,-,Cris Mj,Partyson,-,76,7,,,,
94,down,TINI,un mechón de pelo,45,13,8,,,,
95,-,Ricky Martin,Ricky Martin,-,47,43,,,,
96,-,Santana,Shaman,-,41,67,,,,
97,up,Prince Royce,Prince Royce,98,21,114,,,,
98,down,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,80,27,45,,,,
99,down,Eros Ramazzotti,9,85,39,78,,,,
100,-,Bebel Gilberto,Tanto Tempo,-,26,91,,,,
