Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Daft Punk,One More Time,65,1,224,,,,
61,up,David Guetta,Without You (feat. Usher),71,19,233,,,,
62,down,Martin Garrix,Animals,54,38,99,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),72,63,37,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,32,141,,,,
65,up,Zedd & Alessia Cara,Stay,68,42,143,,,,
66,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,47,30,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),63,63,2,,,,
68,up,Kenya Grace,Strangers,92,17,38,,,,
69,down,Disturbed,The Sound of Silence (CYRIL Remix),61,61,7,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),66,38,73,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,13,237,,,,
72,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,72,1,,,,
73,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),62,43,17,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,39,154,,,,
75,down,Mochakk,Da Fonk (feat. Joni),60,33,15,,,,
76,up,LATIN MAFIA,Sal rosa,84,31,41,,,,
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,129,,,,
78,down,The Chainsmokers,Roses (feat. ROZES),70,38,140,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,51,103,,,,
80,-,TWICE,Feel Special,-,80,1,38,2019-10-06,38,2019-10-06
81,up,Tiësto,Lose You (feat. ILIRA),81,47,44,,,,
82,up,Tiësto,Red Lights,98,42,155,,,,
83,up,IVE,After LIKE,96,83,2,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,17,177,,,,
85,down,Magan,Verano Azul,83,46,75,,,,
86,down,アヴィーチー,Hey Brother,80,38,224,,,,
87,-,Galantis,Peanut Butter Jelly,-,87,3,,,,
88,-,JVKE,This Is What Falling In Love Feels Like,-,88,1,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,215,,,,
90,-,Drake,Flight's Booked,-,10,12,,,,
91,-,"Skrillex, Hamdi & Taichu",Push,-,91,1,,,,
92,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,67,62,,,,
93,down,Charly Black,Gyal You A Party Animal (Remix),79,26,145,,,,
94,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],97,6,153,,,,
95,down,Avicii,The Days,94,53,74,,,,
96,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),100,1,233,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,97,1,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,95,,,,
99,-,Aitana & Danna Paola,AQYNE,-,23,31,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,27,236,,,,
