Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,9,48,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,4,78,,,,
55,-,Ab Logic,The Hitman (Extended Version),-,54,3,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,36,80,,,,
57,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,57,1,,,,
58,up,Calvin Harris,My Way,63,8,80,,,,
59,-,Twenty 4 Seven,Keep On Tryin',-,15,10,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),59,2,62,97,2020-01-12,7,2020-05-10
61,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),60,7,10,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,14,80,,,,
63,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,19,3,,,,
64,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,64,2,,,,
65,down,Rebeca,Duro de Pelar (Monica X Remix),45,45,2,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),61,61,8,89,2021-02-21,25,2021-04-04
67,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),72,67,3,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,41,80,,,,
69,-,Vengaboys,We Like to Party! (The Vengabus),-,69,2,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,10,80,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,9,80,,,,
72,up,Kygo,Stole the Show (feat. Parson James),87,67,66,,,,
73,-,2 Unlimited,Faces,-,73,1,,,,
74,up,Topic,Breaking Me (feat. A7S),97,9,44,94,2020-03-01,8,2020-08-16
75,-,Jam & Spoon,Right in the Night (feat. Plavka) [Morttagua Remix],-,75,1,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,53,68,,,,
77,up,Nevada,Take Me to Heaven (Club Mix),96,38,17,,,,
78,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],81,9,34,,,,
79,down,surf mesa,Ily,73,1,59,63,2020-04-19,18,2020-07-12
80,-,Julio Leal & Javi Leal,The Alchemy,-,31,6,,,,
81,up,Dua Lipa & Angele,Fever,85,2,29,47,2020-11-15,47,2020-11-15
82,-,Cetu Javu,Por Qué,-,33,12,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,7,79,,,,
84,down,Le Click,Tonight Is the Night,56,27,36,,,,
85,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),91,1,80,,,,
86,-,Loft,Hold On (Radio Edit),-,53,9,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,18,33,,,,
88,down,Randy Bush,Elevation,64,35,36,,,,
89,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,9,49,,,,
90,down,Masterboy,Feel the Fire,80,27,14,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),93,58,75,,,,
92,-,Technotronic,Pump Up the Jam,-,8,50,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,32,37,99,2020-07-26,16,2020-09-20
94,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),48,48,4,,,,
95,down,Diplo & SIDEPIECE,On My Mind,49,49,5,,,,
96,down,Netzwerk,Memories (Underground Mix),74,52,5,,,,
97,-,Brave Girls,Rollin’,-,35,7,,,,
98,down,Right Said Fred,I'm Too Sexy,17,6,74,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,79,,,,
100,down,New Limit,In My Heart,76,18,29,,,,
