Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Bill Evans & Jim Hall,Undercurrent,77,5,63,,,,
30,down,George Benson,Breezin',20,1,147,,,,
31,-,BGM channel,紫陽花ラウンジ,-,31,1,,,,
32,-,"Shopping Music List, Shopping Music Channel & Shopping Center Jazz",Music for Showrooms and Retail Shops,-,32,3,,,,
33,up,Cafe Music BGM Channel,French Café,73,6,42,,,,
34,-,Oscar Peterson,Night Train,-,5,79,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,36,1,204,,,,
36,-,Ill Considered,Ill Considered II (Live at the Crypt),-,36,1,,,,
37,-,Keith Jarrett,The Köln Concert (Live),-,12,58,,,,
38,-,Miles Davis,At Newport 1958 (Live),-,38,1,,,,
39,-,Annie Lennox,Nostalgia (Deluxe),-,8,43,,,,
40,down,Mildlife,Chorus,18,1,18,,,,
41,down,Maciek Hrybowicz,Awa,39,6,33,,,,
42,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,18,8,,,,
43,-,The Yoots,Sing Along with the Yoots,-,10,24,,,,
44,up,Jasmine Myra,Horizons,56,44,3,,,,
45,-,Jack Lee & Nathan East,Heart And Soul (Album),-,45,1,,,,
46,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,1,97,,,,
47,-,Kait Dunton,trioKAIT Live,-,17,18,,,,
48,-,Madeleine Peyroux,Anthem,-,25,12,,,,
49,-,Marty Paich,Jazz for Relaxation,-,49,1,,,,
50,-,Vic Damone,Italian Songs with Vic Damone (feat. Glenn Osser & His Orchestra),-,50,1,,,,
51,-,"Adam Larson, Chris Madsen & Narrative Quintet",Trust Fund Tinder Goblins Howling At the Moon,-,51,1,,,,
52,-,eJazz Artistry,Let's Get It On,-,52,1,,,,
53,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,2,35,,,,
54,-,Diana Krall,Wallflower (The Complete Sessions),-,6,94,,,,
55,-,Sons Of Kemet,Burn (10th Anniversary Remaster),-,55,1,,,,
56,up,George Duke,Night After Night,72,56,2,,,,
57,-,Kenny G,Breathless,-,12,76,,,,
58,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,7,27,,,,
59,-,ShibayanRecords,TOHO BOSSA NOVA 2,-,4,13,,,,
60,-,Pat Metheny Group,Letter from Home,-,48,2,,,,
61,-,Diana Krall,Live In Paris,-,5,75,,,,
62,-,Ronnie Laws,The Best of Ronnie Laws,-,62,1,,,,
63,-,Donald Byrd,"Jazz at the Waterfront, Live at the Half Note Club: Donald Byrd",-,63,1,,,,
64,-,Kokoroko,Could We Be More,-,3,52,,,,
65,down,"Joel Haynes, Seamus Blake & Neil Swainson",The Return,43,43,2,,,,
66,-,Ketty Lester,Where or When,-,66,1,,,,
67,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,14,20,,,,
68,down,Chris Botti,When I Fall In Love (Bonus Track Version),30,4,64,,,,
69,-,Wes Montgomery,Wes Montgomery's Finest Hour,-,9,5,,,,
70,-,Julian Lage,Speak To Me,-,5,11,,,,
71,-,Kruder & Dorfmeister,G-Stoned - EP,-,6,49,,,,
72,-,Macy Gray,Stripped,-,16,24,,,,
73,-,Hermeto Pascoal,Slaves Mass,-,73,1,,,,
74,-,Casiopea,CASIOPEA,-,3,24,,,,
75,-,Eliane Elias,Time and Again,-,75,1,,,,
76,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,2,97,,,,
77,-,Varios Artistas,Instrumental Jazz,-,40,5,,,,
78,-,Miles Davis,The Blue Note And Capitol Recordings,-,78,2,,,,
79,-,Cory Wong,The Lucky One,-,2,19,,,,
80,-,Cafe Music BGM Channel,Morning + Study,-,7,3,,,,
81,-,Chris Connor,This Is Chris (Remastered 2014),-,63,2,,,,
82,-,TC & the Groove Family,First Home,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,14,3,,,,
84,-,The Crusaders,Free as the Wind,-,84,1,,,,
85,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),19,16,7,,,,
86,-,Joshua Redman,where are we,-,19,5,,,,
87,-,Grant Green,Idle Moments,-,10,21,,,,
88,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,118,,,,
89,-,Ayumi Kouketsu,Brooklyn Purple,-,89,1,,,,
90,down,Kenny G,Kenny G: Greatest Hits,21,1,179,,,,
91,down,Chet Baker,Chet,33,5,21,,,,
92,-,Tosca,Suzuki in Dub (Continuous Mix),-,28,10,,,,
93,-,Maryn E. Coote,Maskeraad,-,93,1,,,,
94,-,小林香織,NOW and FOREVER,-,94,1,,,,
95,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,89,,,,
96,down,Ahmad Jamal,Emerald City Nights: Live At The Penthouse 1966-68,69,69,2,,,,
97,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,9,28,,,,
98,-,Jasmine Myra,Rising,-,98,1,,,,
99,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,49,3,6,,,,
100,-,Glass Beams,Mirage - EP,-,5,42,,,,
