Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,75,26,223,,,,
28,down,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,19,19,222,,,,
29,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,2,232,,,,
30,down,Ryuichi Sakamoto,async,29,25,18,,,,
31,down,本田美奈子.,アメイジング・グレイス - EP,30,21,216,,,,
32,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],31,10,234,,,,
33,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,32,5,228,,,,
34,down,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],33,10,234,,,,
35,down,葉加瀬太郎,Etupirka ~Best Acoustic~,34,5,215,,,,
36,up,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,52,9,104,,,,
37,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,36,8,226,,,,
38,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,38,26,216,,,,
39,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,11,2,237,,,,
40,-,辻井伸行,debut,-,10,227,,,,
41,up,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,43,2,237,,,,
42,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,40,24,207,,,,
43,-,Various Artists,オーケストラ名曲 70,-,9,234,,,,
44,down,辻井伸行,マイ・フェイヴァリット・ショパン,42,38,193,,,,
45,down,清塚信也,ぐっすり眠れるピアノ,44,5,179,,,,
46,up,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,46,42,167,,,,
47,up,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),47,9,184,,,,
48,up,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,48,41,185,,,,
49,up,2CELLOS,2Cellos,49,40,170,,,,
50,up,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),50,43,122,,,,
51,up,2Cellos,Celloverse (Japan Version),65,42,128,,,,
52,up,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,54,47,85,,,,
53,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",53,29,77,,,,
54,up,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],55,30,82,,,,
55,up,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,56,46,70,,,,
56,up,清塚信也,あなたのためのサウンドトラック,57,47,80,,,,
57,up,Maria Callas,Pure Maria Callas,59,7,72,,,,
58,up,Ryuichi Sakamoto,12,58,1,66,,,,
59,-,Various Artists,わたしと、バレエ - Feminine & Variation,-,23,210,,,,
60,-,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,-,14,215,,,,
61,-,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,-,12,206,,,,
62,-,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],-,39,186,,,,
63,up,α波オルゴール,カノン~クラシック・コレクション,63,58,43,,,,
64,-,"Jean-Guihen Queyras, Gustavo Gimeno & Luxembourg Philharmonic Orchestra",Dutilleux: Tout un monde lointain - Symphony No. 1 - Métaboles,-,64,1,,,,
65,down,Various Artists,classic@comics Vol.5 ~ 引き続きコミックで出会った名曲たち,37,32,214,,,,
66,-,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],-,34,161,,,,
67,down,Pater Rosel,ベートーヴェン / ピアノ・ソナタ「月光」「悲愴」「熱情」,39,26,221,,,,
68,-,フジ子・へミング,憂愁のノクターン,-,14,126,,,,
69,-,Stuttgart Chamber Orchestra & Karl Münchinger,Pachelbel: Canon in D (Remastered),-,69,1,,,,
70,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",20,3,4,,,,
71,-,松下 奈緒,souNds!,-,63,2,,,,
72,down,川井郁子,ザ・ヴァイオリン・ミューズ ~ザ・ベスト・オブ・イクコ・カワイ,64,54,50,,,,
73,down,The Piano Guys,Pop Meets Classical,45,41,196,,,,
74,-,Pierre-Laurent Aimard,Schubert: Ländler,-,74,1,,,,
75,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,75,1,,,,
76,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,76,1,,,,
77,down,Various Artists,極上ドビュッシー特盛,51,43,94,,,,
78,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,78,1,,,,
79,-,アッシャー・フィッシュ & 西オーストラリア交響楽団,Brahms: The Symphonies,-,79,1,,,,
80,down,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,60,53,58,,,,
81,down,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,62,52,52,,,,
82,down,Various Artists,Study: 111 Pieces of Classical Music While You Work,61,2,161,,,,
