Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Edson Nuñez & Ministério F4ces,Santo,-,58,2,,,,
59,-,Hillsong en Español,Hosanna (En Vivo),-,42,12,,,,
60,-,Jesús Adrián Romero,Libertad,-,60,1,,,,
61,-,Barak,Promesas,-,61,3,,,,
62,-,Hillsong en Español,Aquella Cruz,-,34,4,,,,
63,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,29,9,61,,,,
64,-,Majo y Dan,Vida Encontré (Acústica),-,64,4,,,,
65,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,65,1,,,,
66,-,Marcela Gandara,Un Viaje Largo,-,9,65,,,,
67,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,1,,,,
68,-,Su Presencia,Espíritu Santo,-,50,5,,,,
69,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,56,2,,,,
70,-,Lauren Daigle,You Say (Piano/Vocal),-,29,7,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,13,32,,,,
72,-,Elevation Worship,Echo (feat. Tauren Wells),-,61,5,,,,
73,down,Barak,Libre Soy (feat. Alex Campos),39,22,32,,,,
74,-,Hillsong en Español,Vivo Estás,-,27,29,,,,
75,-,Marcela Gandara,Quiero Ver,-,75,1,,,,
76,-,Toma Tu Lugar,Mi Plenitud (Espontáneo),-,76,1,,,,
77,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,6,63,,,,
78,-,Hillsong en Español,Quien Dices Que Soy,-,22,24,,,,
79,-,Marcela Gandara,Me Haces Crecer,-,29,7,,,,
80,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,53,2,,,,
81,-,Marcela Gandara,Tu Palabra,-,30,11,,,,
82,down,Mosaic MSC & Marcos Witt,Nunca Me Fallas,51,51,3,,,,
83,-,Marcela Gandara,Antes de Ti,-,31,7,,,,
84,-,Maximo Paitan,Ven Sobre Mi,-,84,1,,,,
85,-,Coalo Zamorano,Damos Honor a Ti,-,85,1,,,,
86,-,Marco López,Cordero de Dios - II (feat. Margarita Araux),-,86,1,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,29,2,,,,
88,-,Hillsong en Español,El Eco De Su Voz,-,38,17,,,,
89,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,37,7,,,,
90,down,Miel San Marcos,Increíble (feat. Evan Craft),42,24,46,,,,
91,-,Camino De Vida,Así Eres Tú (Incontable),-,23,23,,,,
92,-,Marcela Gandara,Es una Aventura,-,71,8,,,,
93,down,Paradeus,Eres Nuestro Salvador,87,6,20,,,,
94,-,Kirk Franklin,Love Theory,-,53,6,,,,
95,-,Paradeus,Digno de Alabanza,-,9,9,,,,
96,-,Marcela Gandara,Mas Que un Anhelo,-,30,20,,,,
97,down,Jesús Adrián Romero,Que Sería de Mi,25,25,25,,,,
98,down,Su Presencia,10.000 Razones,58,38,4,,,,
99,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,72,3,,,,
100,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,96,96,2,,,,
