Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Seal,Kiss from a Rose,61,19,62,,,,
64,up,Toni Braxton,Un-Break My Heart,67,17,63,,,,
65,up,Bobby Caldwell,Back to You,68,52,55,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),66,38,62,,,,
67,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),97,23,59,,,,
68,down,John Legend,Love Me Now,45,30,60,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,24,56,,,,
70,down,Dionne Warwick,That's What Friends Are For,65,21,52,,,,
71,up,Michael Jackson,One Day In Your Life,73,56,64,,,,
72,up,TLC,Waterfalls,76,27,51,,,,
73,up,Boyz II Men,A Song for Mama,92,6,64,,,,
74,down,Mariah Carey,My All,69,31,45,,,,
75,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,57,54,,,,
76,down,Usher,Scream,72,52,56,,,,
77,up,Lionel Richie,Truly,78,58,43,,,,
78,up,Alicia Keys,No One,80,29,38,,,,
79,down,Usher,Burn (Confessions Special Edition Version),71,28,50,,,,
80,down,"Earth, Wind & Fire",Let's Groove,77,57,32,,,,
81,down,India.Arie,Chocolate High (feat. Musiq Soulchild),79,61,43,,,,
82,-,The Groove,Satu Mimpiku,-,15,58,,,,
83,-,NIKI,lowkey,-,6,19,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,69,5,,,,
85,down,The Weeknd,Save Your Tears,6,5,6,80,2020-03-22,1,2021-03-21
86,-,oceanfromtheblue & slchld,why don't you love me now (feat. KU HYUN),-,86,1,,,,
87,-,The Weeknd,Save Your Tears,-,65,1,80,2021-02-28,59,2021-03-21
88,up,Jordan Hill,Remember Me This Way,88,30,31,,,,
89,up,Ne-Yo,Because of You,93,3,47,,,,
90,-,Gloria Tells,Shine on You,-,90,1,,,,
91,-,Justin Vasquez,Do You Ever Miss Me?,-,91,1,,,,
92,down,K-Ci & JoJo,All My Life,74,63,53,,,,
93,down,The Weeknd,Call Out My Name,85,19,32,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,16,55,,,,
95,down,Ne-Yo,So Sick,35,13,59,,,,
96,down,Brian McKnight,"6, 8, 12",84,24,52,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,40,47,,,,
98,-,Sade,By Your Side,-,63,20,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,45,,,,
100,-,Destiny's Child,Brown Eyes,-,33,1,,,,
