Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Rod Wave,SoulFly (Deluxe Version),36,2,141,,,,
40,up,Da Grin,C.E.O,94,15,29,,,,
41,down,Usmanial Vibez,Die or Survive - EP,32,22,4,,,,
42,down,Drake,Certified Lover Boy,40,1,139,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,156,5,2020-10-04,1,2020-10-11
44,up,J. Cole,2014 Forest Hills Drive,44,13,234,97,2019-12-15,66,2021-05-16
45,down,Juice WRLD,Legends Never Die (With Videos),41,9,185,51,2020-10-18,20,2020-10-25
46,up,Polo G,THE GOAT,55,3,207,25,2020-05-17,3,2020-05-24
47,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),75,47,2,,,,
48,down,Drake & 21 Savage,Her Loss,43,1,78,,,,
49,up,Future,High Off Life,54,1,207,9,2020-05-17,1,2020-05-24
50,up,Dave,PSYCHODRAMA,63,10,234,,,,
51,up,Polo G,Die a Legend,60,19,234,47,2019-11-10,47,2019-11-10
52,down,Kellylivinglarge,Help Is On the Way,46,13,19,,,,
53,down,Erigga,The Erigma II,49,7,157,,,,
54,down,Roddy Ricch,Feed Tha Streets ll,45,7,234,40,2019-11-10,40,2019-11-10
55,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],51,15,50,,,,
56,up,Kodak Black,Dying to Live,57,39,221,,,,
57,up,Lil Durk,The Voice (Deluxe),66,1,170,22,2021-01-31,1,2021-02-07
58,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),59,1,195,4,2020-07-26,4,2020-07-26
59,up,Yeat,2093 (P2),64,21,10,,,,
60,down,Highstarlavista,The Prophecy,35,35,4,,,,
61,down,DaBlixx Osha,Country Boy,52,16,69,,,,
62,up,Post Malone,Hollywood's Bleeding,76,2,234,6,2019-10-06,2,2019-11-10
63,up,Stormzy,This Is What I Mean,85,1,71,,,,
64,down,Future,HNDRXX,56,40,159,,,,
65,down,Kendrick Lamar,DAMN.,42,19,223,,,,
66,down,Juice WRLD,Death Race For Love (Bonus Track Version),61,27,116,,,,
67,up,Corizo,Chronicles of CORIZO,71,64,7,,,,
68,down,Lil Durk,7220 (Deluxe),53,3,97,,,,
69,down,Nemzzz,DO NOT DISTURB (DELUXE),50,15,6,,,,
70,up,J. Cole,The Off-Season,72,1,155,19,2021-05-16,19,2021-05-16
71,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),68,23,158,,,,
72,down,Offset,FATHER OF 4,69,35,231,,,,
73,up,Quavo & Takeoff,Only Built For Infinity Links,82,1,83,,,,
74,down,Gunna,WUNNA (Deluxe),67,5,196,24,2020-07-26,6,2020-08-02
75,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,62,3,9,,,,
76,-,Len,COBALT: SOMUCHMoRE,-,76,1,,,,
77,up,YNW Melly,Young New Wave,77,77,2,,,,
78,down,Drake,Scorpion,74,18,227,76,2019-11-10,57,2020-01-05
79,down,Lil Tjay,222,65,3,42,,,,
80,down,SAINt JHN,Ghetto Lenny's Love Songs,79,5,227,,,,
81,down,Lil Durk,Almost Healed,80,1,49,,,,
82,up,Drake,Take Care (Deluxe Version),84,32,195,100,2020-11-22,100,2020-11-22
83,up,Drake,Views,99,22,207,91,2020-05-03,85,2021-05-02
84,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",96,38,176,,,,
85,down,Kodak Black,When I Was Dead,81,9,25,,,,
86,up,Roddy Ricch,Feed Tha Streets III,87,1,68,,,,
87,down,Kodak Black,Back For Everything,78,1,112,,,,
88,-,Kanye West,Donda (Deluxe),-,4,124,,,,
89,-,Show Dem Camp,The Palmwine Express,-,24,146,,,,
90,down,Concrete Boys,It's Us Vol. 1,73,31,4,,,,
91,down,Future,FUTURE,70,62,20,,,,
92,-,Blaqbonez,Young Preacher,-,92,1,,,,
93,-,Polo G,Hall of Fame 2.0,-,2,107,,,,
94,-,Rylo Rodriguez,Been One,-,7,42,,,,
95,-,YoungBoy Never Broke Again,Decided 2,-,7,19,,,,
96,down,Young Thug,So Much Fun (Deluxe),90,5,113,21,2019-12-22,5,2019-12-29
97,-,50 Cent,Get Rich or Die Tryin',-,36,49,,,,
98,-,Don Toliver,Heaven Or Hell,-,1,140,22,2020-03-15,3,2020-03-22
99,down,Hunxho,For Her (Deluxe),89,68,16,,,,
100,down,Rod Wave,Beautiful Mind,88,1,89,,,,
