Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Imagine Dragons,Evolve,-,20,38,,,,
69,down,The Notorious B.I.G.,Ready to Die - The Remaster,58,49,6,93,2021-03-14,93,2021-03-14
70,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,12,18,72,2019-10-20,72,2019-10-20
72,-,The Smashing Pumpkins,Siamese Dream,-,,1,,,,
73,up,The Tragically Hip,Yer Favourites,88,6,179,,,,
74,-,Metallica,Metallica,-,5,145,77,2019-10-13,54,2020-01-19
75,-,Taylor Swift,Fearless (Taylor's Version),-,1,70,1,2021-04-11,1,2021-04-11
76,-,Gordon Lightfoot,Gord's Gold,-,1,32,,,,
77,down,NAYEON,NA,23,23,2,,,,
78,up,Phil Collins,The Singles,78,29,11,,,,
79,-,Charlotte Cardin,99 Nights,-,1,36,,,,
80,-,Metallica,"Garage, Inc.",-,,1,,,,
81,down,Charli XCX,BRAT,9,9,3,,,,
82,down,Normani,Dopamine,26,26,2,,,,
83,down,Black Country Communion,V,39,39,2,,,,
84,-,The Rolling Stones,Hot Rocks 1964-1971,-,9,41,,,,
86,down,Eminem,The Marshall Mathers LP,24,18,13,,,,
87,-,Def Leppard,The Story So Far: The Best of Def Leppard,-,2,16,28,2019-10-20,28,2019-10-20
88,-,Sara Dufour,On va-tu prendre une marche?,-,12,5,,,,
89,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,65,65,2,,,,
90,-,Sara Dufour,Sara Dufour,-,64,5,,,,
91,down,Eminem,Curtain Call - The Hits (Deluxe Version),55,7,17,,,,
94,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,-,4,15,,,,
95,-,Metallica,...And Justice for All (Remastered),-,34,14,,,,
97,-,TOOL,Fear Inoculum,-,3,43,9,2019-10-06,9,2019-10-06
100,-,alt-J,This Is All Yours,-,,1,,,,
