Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),68,8,72,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God,78,2,94,,,,
66,up,FBO Lovsang,Kom og ta Din plass,80,22,42,,,,
67,down,La iglesia de María,Las Puertas Del Cielo,58,43,11,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,9,61,,,,
69,up,FBO Lovsang,Ett navn,74,11,73,,,,
70,-,Cody Carnes,Nothing Else,-,15,52,,,,
71,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,55,,,,
72,down,FBO Lovsang,Det er fullbrakt,61,61,2,,,,
73,down,FBO Lovsang,Løfte våre hender,66,13,76,,,,
74,-,Hillsong UNITED,Shadow Step,-,21,19,,,,
75,down,La iglesia de María,Puertas Celestiales,46,39,9,,,,
76,up,Hillsong UNITED,Hosanna,76,23,91,,,,
77,up,Chris Tomlin,Good Good Father,100,12,86,,,,
78,-,Mosaic MSC,Tremble,-,42,21,,,,
79,up,Josiah Queen,My Promised Land,82,59,5,,,,
80,-,Impuls,"Kom, la oss tilbe",-,10,69,,,,
81,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,99,34,4,,,,
82,-,Carola,Himlen I Min Famn,-,1,63,,,,
83,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),52,17,5,,,,
84,down,La iglesia de María,Ser Un Buen Católico,51,37,11,,,,
85,down,Neteland & Therese Haukeland,Vi Tilber Deg,83,7,15,,,,
86,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,76,,,,
87,-,Brandon Lake,Praise You Anywhere,-,19,32,,,,
88,down,La iglesia de María,En La Presencia Divina,48,42,11,,,,
89,up,Team Eternity Ghana,Defe Defe,90,36,4,,,,
90,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,61,,,,
91,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",72,11,93,,,,
92,down,La iglesia de María,Mar De Galilea,50,45,11,,,,
93,-,Forrest Frank,ALWAYS,-,32,7,,,,
94,-,Elevation Worship,Echo (feat. Tauren Wells),-,86,3,,,,
95,down,Phil Wickham,This Is Our God,59,6,51,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),89,7,128,,,,
97,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,97,1,,,,
98,down,MercyMe,Even If,40,23,76,,,,
99,down,Pat Barrett & Kari Jobe,Daily Bread,64,64,2,,,,
100,-,Hillsong UNITED,Not Today,-,46,16,,,,
