Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,up,SHADDAI NDOMBAXE,Raison,99,1,95,,,,
71,up,Hillsong En Français,Il y a plus,74,12,121,,,,
72,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,24,11,,,,
73,-,Som Do Reino,Tribo & Nação Vol.1,-,73,1,,,,
74,up,Michael W. Smith,Worship,75,7,75,,,,
75,-,Transformation Worship,Overflow: The Album (Live),-,51,3,,,,
76,-,Hillsong En Français,Mains Nettes / Cœurs Purs (Deluxe),-,10,90,,,,
77,down,Noé Gambela,The Glorious Wedding,47,1,54,,,,
78,-,Hillsong UNITED,Are We There Yet?,-,1,47,,,,
79,down,Sunday Service Choir,Jesus Is Born,29,1,198,22,2019-12-29,22,2019-12-29
80,up,Aime Nkanu,Parfum,94,22,31,,,,
81,-,Ashes Remain,What I've Become,-,21,18,,,,
82,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL III",-,40,4,,,,
83,-,L'or Mbongo,Ma Robe De Gloire,-,65,2,,,,
84,-,Mass Anthem,Waymaker Worship,-,84,1,,,,
85,-,Taizé,"Taizé, Vol. 4 (Instrumental)",-,24,8,,,,
86,-,Maguy Gérentet,"Kinodies, Vol. 1: Musiques hébraïques à la cithare",-,86,1,,,,
87,-,Brandon Lake,House of Miracles,-,87,1,,,,
88,-,"Phillips, Craig & Dean",Breathe In,-,88,1,,,,
89,down,Ruth Pala,Jésus,53,2,15,,,,
90,-,Watoto,Better Days,-,83,2,,,,
91,-,Franck Mulaja & Echos d'Adoration,Pres De Toi ...,-,13,59,,,,
92,-,Adoya,God Is Good - EP,-,92,1,,,,
93,down,Abbie Gamboa & UPPERROOM,pure,55,38,17,,,,
94,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,77,11,104,,,,
95,-,Aime Nkanu,Je dois partir,-,33,19,,,,
96,-,Bethel Music,Come Up Here,-,3,21,,,,
97,-,히즈쇼,"히즈쇼 VBS 찬양율동비디오 Vol.5 ""바이블 트레인""",-,78,2,,,,
98,-,1Spirit & Theophilus Sunday,Eternity in View,-,39,6,,,,
99,-,Gael Music,Sublime parfum qui chante,-,21,47,,,,
100,down,Don Moen,God Will Make a Way: The Best of Don Moen,52,24,24,,,,
