Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Laura Pausini,Laura Pausini,-,75,4,,,,
86,up,O Reino Infantil,O Melhor da Fazenda 1,93,84,3,,,,
87,-,Maná,Amar Es Combatir (Deluxe Version),-,87,1,,,,
88,-,Flavio Leandro,Estradar,-,57,10,,,,
89,-,Anuel AA & Ozuna,Los Dioses,-,6,12,32,2021-01-24,3,2021-01-31
90,-,Zeca Baleiro,Líricas,-,64,7,,,,
91,-,J Balvin & Bad Bunny,OASIS,-,27,39,61,2019-11-10,56,2019-12-01
92,-,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",-,51,30,,,,
93,down,Vários intérpretes,A Arca de Noé (Remasterizado),53,12,66,,,,
94,-,J Alvarez,J Alvarez Live,-,80,3,,,,
95,-,Zizi Possi,Per Amore,-,52,13,,,,
96,-,Thalía,Singles,-,96,1,,,,
97,-,Bruno & Marrone,"Acústico II, Vol. 1 (Prime Selection)",-,81,2,,,,
98,-,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,-,52,8,,,,
99,down,O Show da Luna,O Show da Luna,70,34,41,,,,
100,-,Los Panchos & Los Dandy's,Tríos de México,-,100,1,,,,
