Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Jesse Royal,Lionorder (feat. Protoje),-,91,1,,,,
92,-,Babaman,Trendy Gal,-,92,1,,,,
93,down,Babaman,Principessa,65,38,64,,,,
94,-,Babaman,Babilonia,-,50,25,,,,
95,down,Labro,Milano è una bomba,80,80,5,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,4,58,,,,
97,-,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),-,76,3,,,,
98,down,Seamus Ikonya,Sweet Smile,42,42,4,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,42,66,,,,
100,-,Alpha Blondy & The Wailers,Politiqui,-,100,1,,,,
