Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),48,32,18,,,,
66,down,Bob Marley & The Wailers,Coming In from the Cold,61,39,88,,,,
67,down,Alborosie,Kingston Town,60,21,229,,,,
68,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),70,37,207,,,,
69,-,Chimbala & Jey One,La Piedra,-,69,1,,,,
70,down,Bob Marley & The Wailers,Turn Your Lights Down Low,69,34,22,,,,
71,-,BoomDaBash,Il solito italiano (feat. J-Ax),-,29,54,,,,
72,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],65,31,35,,,,
73,-,Rels B & Junior H,Un Desperdicio,-,73,1,,,,
74,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,22,91,,,,
75,down,Sean Paul,Temperature,4,2,237,,,,
76,-,Dr. Alban,It's My Life,-,67,6,,,,
77,down,UB40,Red Red Wine (12'' Version),58,38,133,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",64,31,207,,,,
79,up,Alborosie,Herbalist,80,27,220,,,,
80,down,Gyptian,Hold You (Hold Yuh),71,22,187,,,,
81,down,Pitura Freska,Pin Floi,72,43,160,,,,
82,down,Jey One,Onana,8,1,53,,,,
83,-,YG Marley,Survival,-,83,1,,,,
84,down,Bob Marley & The Wailers,Slave Driver,68,42,129,,,,
85,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",92,29,220,,,,
86,down,"Mellow Mood, Clementino & Little Lion Sound",Pree We (Special),74,28,7,,,,
87,down,Sud Sound System,Le radici ca tieni,20,13,169,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,47,37,167,,,,
89,down,Inner Circle,"Bad Boys (From ""Cops"")",24,24,24,,,,
90,down,Bob Marley & The Wailers,Running Away,73,53,49,,,,
91,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,29,188,,,,
92,down,Tre Allegri Ragazzi Morti,Mi piace quello che è vero,89,25,6,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,86,,,,
94,down,Bob Marley & The Wailers,One Drop,78,28,93,,,,
95,down,Yaisel LM & Kreizy K,Prepotente,57,38,19,,,,
96,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),85,16,100,,,,
97,down,Bob Marley & The Wailers,Crazy Baldhead,94,44,61,,,,
98,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,29,95,,,,
99,down,Bob Marley & The Wailers,Africa Unite,88,48,42,,,,
100,down,Musical Youth,"Pass the Dutchie (7"" Version)",90,2,92,,,,
