Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,84,12,94,,,,
27,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,7,234,,,,
28,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,13,4,202,,,,
29,down,Various Artists,40 Most Beautiful Violin Classics,15,11,224,,,,
30,up,HAUSER,The Player,49,11,45,,,,
31,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,31,1,,,,
32,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,12,131,,,,
33,-,Daniel Hope & Air Ensemble,Irish Roots,-,33,1,,,,
34,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,34,1,,,,
35,up,Max Richter,The Blue Notebooks (15 Years),91,12,162,,,,
36,-,Kecskés Ensemble,Ancient Turkish Music in Europe (16-18th centuries),-,36,3,,,,
37,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,7,187,,,,
38,-,Teodor Wolgers,Society of Mirrors - EP,-,38,1,,,,
39,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,39,1,,,,
40,-,"Alexandros Myrat, Camerata Orchestra & ERT Choir",Karaindrou: Elegy of the Uprooting,-,20,11,,,,
41,-,Maurizio Pollini,Debussy: Préludes II,-,41,1,,,,
42,down,Varios Artistas,40 Most Beautiful Arias,33,16,124,,,,
43,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,18,40,,,,
44,down,Musica suave de oficina,Música para trabajar activo y alegre,23,23,5,,,,
45,down,HAUSER,Classic,43,3,204,87,2020-02-09,87,2020-02-09
46,up,Ludovico Einaudi,In A Time Lapse (Deluxe),62,4,49,,,,
47,-,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",-,45,16,,,,
48,up,HAUSER,Classic II,53,16,7,,,,
49,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,11,181,,,,
50,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,50,1,,,,
51,-,Eiji Oue & Minnesota Orchestra,Reveries,-,51,1,,,,
52,-,Jorge Méndez,Silhouettes,-,52,1,,,,
53,-,Ludovico Einaudi,Underwater (Video Edition),-,1,51,,,,
54,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,14,27,,,,
55,-,Angels of Venice,"Music For Harp, Flute And Cello",-,55,1,,,,
56,-,"Berlin Philharmonic, Claudio Abbado, Martha Argerich & Nicolas Economou",Tchaikovsky: Piano Concerto No. 1 & The Nutcracker Suite,-,56,1,,,,
57,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,19,19,3,,,,
58,up,Laurence Ipsum,This Broken Old Town,72,58,2,,,,
59,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",80,28,19,,,,
60,up,The Vivaldi Players,Vivaldi - The Four Seasons,76,17,53,,,,
61,-,Various Artists,バロック名曲 70,-,61,1,,,,
62,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,13,90,,,,
63,-,Fazil Say,Nazım Oratoryosu (Live),-,9,223,,,,
64,-,Glenn Gould,Beethoven: Piano Sonatas Nos. 8-10,-,64,1,,,,
65,-,Meredi,Flourish - EP,-,65,1,,,,
66,-,"Kamran İnce, Bilkent Symphony Orchestra, Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Tulay Uyar, Ali Cabuk, Güvenç Dağüstün, Neva Ozgen, Selva Erdener & Olca Kuntasal","Ince: Symphony No. 5, ""Galatasaray"" - Hot, Red, Cold, Vibrant - Requiem Without Words - Before Infrared",-,47,4,,,,
67,-,Michel Simone,Simone Plays Einaudi,-,67,1,,,,
68,-,Wolfgang Sawallisch & London Philharmonic Orchestra,"Brahms: Haydn Variations, Schicksalslied & Symphonies Nos. 1 & 4",-,68,1,,,,
69,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,14,14,3,,,,
70,-,Mstislav Rostropovich,Bach: Suites for Solo Cello,-,14,5,,,,
71,down,Andrea Bocelli,Cinema (Special Edition),32,20,21,,,,
72,-,Nana Mouskouri,My Classic Favourites,-,35,12,,,,
73,-,Stephan Moccio,Lionheart,-,9,26,,,,
74,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",89,74,2,,,,
75,-,Royal Philharmonic Orchestra,Bond 25,-,15,16,,,,
76,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,57,18,6,,,,
77,-,Dominique Vellard & Ensemble Gilles Binchois,Machaut: Messe de Notre-Dame,-,77,1,,,,
78,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",30,8,6,,,,
79,-,Kirill Richter,Chronos,-,64,6,,,,
80,-,Various Artists,Les Plus Beaux Airs de Ballet,-,80,1,,,,
81,-,Yiruma,River Flows In You,-,81,1,,,,
82,down,Fabrizio Paterlini,Winter Stories,51,51,4,,,,
83,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,45,6,,,,
84,up,Alexei Ogrintchouk,Bach: Oboe Concertos,90,21,11,,,,
85,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,18,26,,,,
86,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,42,12,,,,
87,-,Erdem Sökmen & Nağme Yarkın,Duende,-,11,5,,,,
88,-,余佳倫,at one,-,88,1,,,,
89,-,Mike Lazarev,Unhinged,-,89,1,,,,
90,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,32,27,,,,
91,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,6,153,,,,
92,down,Ludovico Einaudi,Einaudi: Winds of Change,66,8,59,,,,
93,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,18,9,,,,
94,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,-,94,1,,,,
95,-,Federico Albanese,The Blue Hour,-,46,10,,,,
96,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: The 9 Symphonies,93,93,2,,,,
97,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,39,8,,,,
98,down,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,94,21,16,,,,
99,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,73,16,112,,,,
100,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,34,6,25,,,,
