Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,18,161,,,,
45,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,63,3,15,,,,
46,up,Celestial Epiphany,Ghibli Sleep Piano,49,24,42,,,,
47,down,Various Artists,40 Most Beautiful Violin Classics,33,14,229,,,,
48,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",38,28,124,,,,
49,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,43,4,7,,,,
50,-,Pierre-Laurent Aimard,Schubert: Ländler,-,50,1,,,,
51,-,Anastasia Kobekina,Venice,-,7,9,,,,
52,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,52,28,76,,,,
53,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,35,16,4,,,,
54,-,손열음,Classical Session: Yeol Eum Son,-,46,3,,,,
55,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,55,1,,,,
56,down,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,18,18,3,,,,
57,up,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",71,15,161,,,,
58,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,58,1,,,,
59,-,Multi-interprètes,"Les Noces de Feu (Les musiques du spectacle, extraits)",-,11,22,,,,
60,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,15,39,,,,
61,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",20,11,4,,,,
62,up,Yann Tiersen,EUSA,69,13,204,,,,
63,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,70,63,2,,,,
64,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,57,2,107,,,,
65,down,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,46,1,50,,,,
66,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,12,5,,,,
67,up,Miró Quartet,Home,68,67,2,,,,
68,up,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",93,68,2,,,,
69,up,Ludovico Einaudi,Divenire,81,4,211,,,,
70,-,Fazıl Say,Morning,-,70,1,,,,
71,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,73,38,35,,,,
72,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,40,42,,,,
73,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,41,41,3,,,,
74,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,51,15,126,,,,
75,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",95,22,73,,,,
76,down,Max Richter,The Blue Notebooks (15 Years),59,17,150,,,,
77,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,110,,,,
78,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Les chants de Marie,-,22,83,,,,
79,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,-,40,37,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,126,,,,
81,up,RIOPY,Thrive,91,2,65,,,,
82,-,"Le Poème Harmonique, Vincent Dumestre, Tomislav Lavoie, Marie Perbost, Eva Zaïcik, Timothée Varon, David Tricou, Virgile Ancely, Jeanne Lefort, Anouk Defontenay, Stéphanie d'Oustrac & Cyril Auvity",Lully: Armide,-,82,1,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,41,68,,,,
84,down,Various Artists,Stretching Yoga Pilates Songs by Pamela Reif,76,76,2,,,,
85,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,85,1,,,,
86,down,Gautier Capuçon,Destination Paris,53,4,31,,,,
87,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,8,64,,,,
88,-,Ludovico Einaudi,Like A Breath,-,17,15,,,,
89,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",48,18,168,,,,
90,down,Hélène Grimaud,Bach,82,55,22,,,,
91,down,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",83,83,2,,,,
92,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,17,6,,,,
93,down,Alexandre Tharaud,Chopin: Intégrale des Valses,85,18,180,,,,
94,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,64,16,161,,,,
95,down,Slovak Philharmonic Orchestra & Kurt Redel,Dvorak : Symphonie du nouveau monde smetana : La moldau,87,30,64,,,,
96,-,Ludovico Einaudi,Underwater (Video Edition),-,3,96,,,,
97,down,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,96,42,20,,,,
98,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,55,10,235,,,,
99,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,12,4,,,,
100,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,100,1,,,,
