Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,72,1,,,,
73,down,Future,Low Life (feat. The Weeknd),68,25,24,,,,
74,up,Kendrick Lamar,King Kunta,88,71,3,,,,
75,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,1,46,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),63,2,175,84,2020-01-19,12,2020-01-26
77,-,Gunna,Whatsapp (Wassam),-,77,1,,,,
78,-,Gunna,TRACK 1,-,78,1,,,,
79,up,Lithe,Fall Back,89,79,2,,,,
80,down,Kanye West,Black Skinhead,78,35,18,,,,
81,down,Future & Metro Boomin,We Still Don't Trust You,60,6,5,,,,
82,-,Gunna,TRACK 5,-,82,1,,,,
83,-,Gunna,TRACK 3,-,83,1,,,,
84,-,Gunna,Prada Dem (feat. Offset),-,84,3,,,,
85,-,Gunna,TRACK 8,-,85,1,,,,
86,-,Gunna,TRACK 7,-,86,1,,,,
87,-,Gunna,TRACK 9,-,87,1,,,,
88,-,Gunna,TRACK 12,-,88,1,,,,
89,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),67,21,8,,,,
90,up,The Notorious B.I.G.,Hypnotize,90,19,177,,,,
91,-,Gunna,TRACK 11,-,91,1,,,,
92,down,The Game,Hate It Or Love It (feat. 50 Cent),72,6,130,,,,
93,down,Flo Rida,Low (feat. T-Pain),65,46,100,,,,
94,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,63,80,,,,
95,-,Gunna,TRACK 10,-,95,1,,,,
96,down,Future & Metro Boomin,Cinderella,84,4,8,,,,
97,down,Doja Cat,Agora Hills,74,4,33,,,,
98,down,Drake,Take Care (feat. Rihanna),76,23,62,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,21,160,,,,
100,down,Pozer,Malicious Intentions,87,73,3,,,,
