Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,7,207,,,,
35,down,Jordane Tumarinson,Veronika,31,24,4,,,,
36,down,Keane Wang,Pacific Lull,35,27,5,,,,
37,down,Oscar Castaño Chavez,Remembering Good Times,24,24,3,,,,
38,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,18,14,,,,
39,down,Luciano Pavarotti,Caruso,22,11,141,,,,
40,down,Aaron Sinclair & Antonio Vivaldi,Storm,29,23,30,,,,
41,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),43,16,6,,,,
42,down,Mr. Kensington,Heart of Joy,37,33,5,,,,
43,down,Daniël Tomàs,Pluviophile,42,39,8,,,,
44,down,Mina Amare,Way Back,40,38,5,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,24,70,,,,
46,down,rudibaum,the tongue and crown,45,20,6,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,12,118,,,,
48,down,Clare Hammond,Lullaby for Emmeline,44,35,4,,,,
49,down,Keane Wang,Cold Waves,48,17,7,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,13,149,,,,
51,up,Daigo Hanada & Yoko Komatsu,Hachi,68,21,5,,,,
52,down,Olivia Belli,Anima II,47,36,5,,,,
53,up,Keane Wang,It Must Be Saved,53,27,10,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,28,64,,,,
55,up,小瀬村晶,Ascent,64,31,10,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,31,26,,,,
57,up,Elias Kiefer,Felt Improv No. 1,80,40,2,,,,
58,up,Piotr Wiese,Adagio,62,24,11,,,,
59,down,Saule Kilaite,Palladio,30,12,5,,,,
60,down,Sophie Hutchings,Flowers In Snow,56,9,32,,,,
61,up,Vivian Roost,La Vague Des Sentiments,66,54,4,,,,
62,down,GlassHouse,Alba,54,54,2,,,,
63,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",46,42,11,,,,
64,-,Jamie Duffy,Solas,-,14,3,,,,
65,-,Lang Lang,Valse lente,-,12,1,,,,
66,-,Gabríel Ólafs,Sálmur Variation,-,14,1,,,,
67,down,Ludovico Einaudi,Luminous,51,2,117,,,,
68,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",60,8,11,,,,
69,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",72,7,72,,,,
70,down,SYML,Sentimental,55,55,7,,,,
71,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,41,1,,,,
72,-,Jacob David,Koral (Remastered),-,30,1,,,,
73,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,4,43,,,,
74,down,Berlin,Central Park,70,26,7,,,,
75,-,Keane Wang,Pastellträume,-,17,1,,,,
76,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",94,11,10,,,,
77,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,15,1,,,,
78,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],86,17,92,,,,
79,-,Challem,Wail,-,21,6,,,,
80,-,Mina Amare,Whispers,-,23,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,33,16,,,,
82,down,Dan Lambert,Elysian,50,17,8,,,,
83,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,83,1,,,,
84,up,RIOPY,Go with the Wind,92,7,8,,,,
85,-,rudibaum,all our winters,-,24,1,,,,
86,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,147,,,,
87,down,Kellan Storms,Glances,79,27,7,,,,
88,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",61,27,94,,,,
89,-,Sophie Hutchings,Silently Drawn,-,14,8,,,,
90,-,Piotr Wiese,Waltz in B,-,81,1,,,,
91,-,Eik Octobre,Little Home,-,40,7,,,,
92,-,Alexandra Stréliski,The hills,-,9,17,,,,
93,down,ildio,Janvier,82,82,2,,,,
94,-,Melody Musings,With You,-,25,6,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,48,16,,,,
96,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,71,14,8,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,52,7,,,,
98,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",98,74,7,,,,
99,-,Nora De Smet,Automne À Ma Fenêtre,-,34,5,,,,
100,down,Jacob David,Aftensang,93,26,8,,,,
