Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,ZAYN,Nobody Is Listening,25,1,18,11,2021-01-17,1,2021-01-24
28,up,Adele,21,33,13,79,29,2019-10-06,11,2019-10-20
29,up,Harry Styles,Harry Styles,29,6,80,79,2019-11-24,78,2020-08-16
30,down,ENHYPEN,BORDER : CARNIVAL - EP,18,8,3,8,2021-05-02,8,2021-05-02
31,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),30,30,10,,,,
32,up,Sam Smith,Love Goes,49,2,35,61,2020-09-27,2,2020-11-08
33,up,Shekhinah,Trouble In Paradise,67,33,2,,,,
34,up,BTS,MAP OF THE SOUL : 7,39,1,65,17,2020-02-23,2,2020-03-01
35,-,Olivia Rodrigo,*O*R,-,35,1,30,2021-05-16,30,2021-05-16
36,up,BTS,BE,58,2,26,9,2020-11-22,2,2020-11-29
37,down,Ariana Grande,sweetener,22,12,5,,,,
38,down,Lady Gaga,Chromatica,36,1,51,72,2020-05-24,1,2020-06-07
39,up,Frank Ocean,Channel ORANGE,43,13,80,,,,
40,down,BLACKPINK,THE ALBUM,31,1,33,13,2020-10-04,2,2020-10-11
41,up,Bruno Mars,Unorthodox Jukebox,77,4,49,100,2019-10-06,58,2020-02-23
42,up,Lana Del Rey,Born to Die - The Paradise Edition,62,42,3,,,,
43,down,Katy Perry,Teenage Dream: The Complete Confection,37,33,22,,,,
44,down,Sia,This Is Acting (Deluxe Version),42,42,29,,,,
45,up,IU,IU 5th Album 'Lilac',46,4,8,42,2021-03-28,42,2021-03-28
46,down,Adele,25,41,1,80,26,2019-10-06,20,2020-01-05
47,up,Little Mix,Confetti (Expanded Edition),61,47,8,,,,
48,down,24kGoldn,El Dorado,15,3,8,44,2021-03-28,10,2021-04-04
49,-,5 Seconds of Summer,Youngblood (Deluxe),-,34,48,,,,
50,down,エンヤ,The Very Best of Enya,38,38,16,,,,
51,down,Glass Animals,Dreamland (+ Bonus Levels),20,20,5,,,,
52,down,One Direction,FOUR (The Ultimate Edition),51,8,80,47,2020-07-26,47,2020-07-26
53,down,Yerin Baek,Every letter I sent you.,26,18,9,95,2019-12-15,95,2019-12-15
54,up,Bazzi,COSMIC,64,12,74,,,,
55,down,Lady Gaga,The Fame Monster (Deluxe Edition),40,29,54,,,,
56,down,Bruno Mars,24K Magic,54,6,70,92,2020-02-23,92,2020-02-23
57,down,One Direction,Midnight Memories (Deluxe Edition),45,6,80,97,2019-10-06,49,2020-07-26
58,down,Julia Michaels,Not In Chronological Order,14,14,3,60,2021-05-02,44,2021-05-09
59,up,Rihanna,Good Girl Gone Bad: Reloaded,99,16,67,,,,
60,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,26,71,,,,
61,down,Nina,Live!,60,17,53,,,,
62,up,Justin Bieber,Changes,68,1,67,10,2020-02-09,1,2020-02-16
63,down,Rihanna,Unapologetic (Deluxe Version),44,44,10,,,,
64,down,One Direction,Made In The A.M. (Deluxe Edition),53,3,80,37,2020-07-26,37,2020-07-26
65,down,OneRepublic,Human (Deluxe),50,23,9,,,,
66,up,Ed Sheeran,x (Deluxe Edition),71,5,76,,,,
67,down,Rihanna,Loud (Deluxe),63,37,28,,,,
68,up,JONY,Список твоих мыслей,70,30,60,,,,
69,up,dodie,Build A Problem (Apple Music Film Edition),79,69,2,,,,
70,down,Shawn Mendes,Wonder (Deluxe),52,24,16,48,2020-12-13,48,2020-12-13
71,up,Justin Bieber,My Worlds - The Collection,87,50,31,,,,
72,up,Maroon 5,V,91,66,3,,,,
73,up,Louis Tomlinson,Walls: Track By Track,96,73,4,,,,
74,-,Michael Jackson,Thriller,-,54,22,,,,
75,-,Selena Gomez,Rare (Deluxe),-,1,55,17,2020-04-12,7,2020-04-19
76,down,Daft Punk,Random Access Memories,74,4,52,41,2019-10-06,13,2021-02-28
77,down,Marina and The Diamonds,Electra Heart,47,47,14,,,,
78,down,Air Supply,The Collection,72,42,45,,,,
79,-,Ariana Grande,k bye for now (swt live),-,4,45,7,2019-12-29,7,2019-12-29
80,down,Ariana Grande,My Everything (Deluxe Version),35,31,80,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name) - EP,76,74,3,,,,
82,-,Céline Dion,My Love Ultimate Essential Collection,-,82,1,,,,
83,-,Kylie Minogue,DISCO (Deluxe),-,7,16,25,2020-11-08,7,2020-11-15
84,up,One Direction,Take Me Home (Yearbook Edition),90,33,34,59,2020-07-26,59,2020-07-26
85,down,Lady Gaga,ARTPOP,73,45,11,,,,
86,-,Spice Girls,Greatest Hits,-,86,2,,,,
87,-,Justin Bieber,Purpose (Deluxe),-,22,68,,,,
88,down,Conan Gray,Kid Krow,69,3,55,34,2020-03-22,25,2020-03-29
89,-,Nelly Furtado,Loose (Deluxe Version),-,89,1,,,,
90,down,Shawn Mendes,Shawn Mendes (Deluxe),84,67,9,,,,
91,-,XXXTENTACION,SKINS,-,55,13,,,,
92,down,Ali Gatie,The Idea Of Her,55,5,10,,,,
93,-,Various Artists,80s 100 Hits – Volume 2,-,8,33,,,,
94,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),97,34,33,,,,
95,-,Delta Goodrem,Bridge Over Troubled Dreams,-,95,1,,,,
96,-,Ricky Montgomery,Montgomery Ricky,-,70,8,,,,
97,-,BTS,Love Yourself 承 'Her',-,56,19,,,,
98,-,Miley Cyrus,Bangerz (Deluxe Version),-,52,19,,,,
99,down,James Arthur,Back from the Edge (Deluxe Edition),83,24,56,,,,
100,-,Pitbull,Planet Pit (Deluxe Version),-,70,2,,,,
