Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Fleetwood Mac,The Chain,98,22,69,,,,
73,up,The Beatles,Yesterday,91,14,57,,,,
74,-,The Police,Every Breath You Take,-,19,49,,,,
75,-,Jung,Ud I Kørebanen,-,7,52,,,,
76,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),92,10,27,,,,
77,up,Elton John,Goodbye Yellow Brick Road (Remastered),79,10,33,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,70,34,35,,,,
79,-,The Minds Of 99,Solkongen,-,12,51,,,,
80,down,Marie Key,Uden Forsvar,56,5,70,,,,
81,up,Måneskin,FOR YOU LOVE,89,27,10,,,,
82,up,Rammstein,DEUTSCHLAND,95,4,88,,,,
83,-,R.E.M.,Losing My Religion,-,60,10,,,,
84,-,FINNi,Aperigavit,-,11,25,,,,
85,-,Metallica,Enter Sandman,-,8,90,,,,
86,-,Toto,Hold the Line,-,20,1,,,,
87,up,Evanescence,Bring Me To Life,93,50,33,,,,
88,down,Led Zeppelin,Stairway to Heaven,64,39,59,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,34,4,,,,
90,-,Chris Isaak,Wicked Game,-,43,4,,,,
91,down,Kenny Loggins,Footloose,90,18,27,,,,
92,-,4 Non Blondes,What's Up?,-,43,5,,,,
93,-,ZZ Top,La Grange,-,93,1,,,,
94,-,Van Halen,Jump,-,17,10,,,,
95,down,John Mayer,Love on the Weekend,81,36,72,,,,
96,down,The Minds Of 99,Hjertet Følger Med,88,13,42,,,,
97,down,Dizzy Mizz Lizzy,Silverflame,87,38,54,,,,
98,down,Bruce Springsteen,I'm on Fire,86,14,46,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,3,54,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,10,28,,,,
