Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,"Anyma, Argy & Magnus",Higher Power,-,16,7,,,,
92,up,Clean Bandit,Symphony (feat. Zara Larsson),93,23,180,,,,
93,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,86,3,,,,
94,-,Innellea,Downfall (feat. Colyn & Breav),-,50,1,,,,
95,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,74,8,,,,
96,-,Anyma & Grimes,Welcome To The Opera,-,22,21,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,13,,,,
98,down,YellowStraps,Slowdown (girl what's up),68,35,7,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,55,,,,
100,-,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),-,90,1,,,,
