Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),69,10,33,,,,
77,up,Ola Gjeilo,Still (Ambient Mix),93,65,8,,,,
78,-,Ludovico Einaudi,I giorni,-,43,136,,,,
79,down,Nils Frahm,You Name It,67,4,10,,,,
80,-,Javier Escudero,Silent Nightfall,-,80,1,,,,
81,up,Ludovico Einaudi,Luminous,83,1,130,,,,
82,up,久石 譲,人生のメリーゴーランド,91,76,71,,,,
83,down,Agnieszka Hajduk-Wiese,Eterno,73,22,7,,,,
84,up,Oldhånd,At Low Tide,96,84,7,,,,
85,down,Akira Kosemura,Sleepwalk,81,12,10,,,,
86,down,Erik Sigurd,New Leaves,77,26,7,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,12,234,,,,
88,-,Daigo Hanada,Haku,-,15,8,,,,
89,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,14,180,,,,
90,down,Lucas Kolstrad,Limerence,75,24,7,,,,
91,-,Elliott Jack Sansom,Falling,-,21,8,,,,
92,-,Alexis Ffrench,Reverie,-,92,1,,,,
93,down,Ludovico Einaudi,The Earth Prelude,84,78,37,,,,
94,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,13,211,,,,
95,down,The Piano Guys,A Thousand Years,92,13,203,,,,
96,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,96,1,,,,
97,down,RIOPY,Twilight Meditation,78,27,4,,,,
98,down,Taichi Chishaki,Shigure,88,40,7,,,,
99,up,Tony Ann,ICARUS,100,86,12,,,,
100,down,Gabríel Ólafs,Frost (Grand Piano),94,13,17,,,,
