Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,J. Cole,The Off-Season,-,30,1,19,2021-05-16,19,2021-05-16
31,up,Mohamed Hamaki,Mn Alby Baghani,67,22,72,,,,
32,down,Fairouz,Fairuz Chillout Classics,26,10,78,,,,
33,down,Taylor Swift,Fearless (Taylor's Version),28,5,6,1,2021-04-11,1,2021-04-11
34,up,GIVĒON,When It's All Said And Done... Take Time,35,19,10,58,2021-03-14,10,2021-03-21
35,down,Taylor Swift,folklore (deluxe version),30,14,39,9,2020-08-23,3,2021-03-21
36,up,Lana Del Rey,Chemtrails Over the Country Club,65,4,9,18,2021-03-21,2,2021-03-28
37,down,Drake,More Life,25,25,11,,,,
38,up,Cairokee,Noaata Beida,59,2,80,,,,
39,up,Tamer Hosny,Eish Besho'ak,58,6,80,,,,
40,up,Mohamed Hamaki,Omro Ma Yegheeb,44,6,80,,,,
41,up,Sheikh Mishari Alafasy,The Quran (Complete),47,25,32,,,,
42,-,Massar Egbari,Tokaa We Tkoom,-,42,25,,,,
43,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,43,1,49,2021-05-09,10,2021-05-16
44,down,Massar Egbari,El Album,20,20,25,,,,
45,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,3,80,2,2019-10-06,2,2019-10-06
46,up,Drake,Dark Lane Demo Tapes,53,1,51,2,2020-05-03,1,2020-05-10
47,up,XXXTENTACION,?,48,31,65,35,2019-12-15,35,2019-12-15
48,down,Kid Cudi,Man On the Moon III: The Chosen,36,2,23,7,2020-12-13,2,2020-12-20
49,-,Sherine,Nassay,-,10,79,,,,
50,up,Abdelrahman Roshdy,El Aasela,84,40,7,,,,
51,-,Cairokee,Nas W Nas,-,13,74,,,,
52,up,Cairokee,The Ugly Ducklings,86,4,80,,,,
53,up,Ariana Grande,Positions (Deluxe),55,8,13,10,2021-02-21,1,2021-02-28
54,up,Amr Diab,Tamally Maak,56,10,79,,,,
55,down,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,34,33,7,,,,
56,down,Tamer Ashour,Ayam,49,7,80,,,,
57,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),91,1,20,10,2020-12-20,2,2020-12-27
58,down,Frank Ocean,Blonde,50,17,67,30,2019-11-10,30,2019-11-10
59,down,Don Toliver,Heaven Or Hell,41,3,31,22,2020-03-15,3,2020-03-22
60,-,Nicki Minaj,Beam Me Up Scotty,-,60,1,34,2021-05-16,34,2021-05-16
61,-,Mohamed Mounir,Bab Elgamal - EP,-,61,3,,,,
62,-,NCT DREAM,Hot Sauce - The 1st Album,-,62,1,6,2021-05-16,6,2021-05-16
63,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,51,12,52,37,2019-11-10,16,2021-02-07
64,-,Playboi Carti,Whole Lotta Red,-,5,15,12,2020-12-27,2,2021-01-03
65,-,Selena Gomez,Rare (Deluxe),-,5,11,17,2020-04-12,7,2020-04-19
66,-,Post Malone,Hollywood's Bleeding,-,1,78,6,2019-10-06,2,2019-11-10
67,-,Olivia Rodrigo,*O*R,-,67,1,30,2021-05-16,30,2021-05-16
68,-,Jorja Smith,Be Right Back,-,68,1,41,2021-05-16,41,2021-05-16
69,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),27,5,43,4,2020-07-26,4,2020-07-26
70,-,Juice WRLD,Legends Never Die (With Videos),-,32,9,51,2020-10-18,20,2020-10-25
71,-,Pink Floyd,The Wall,-,36,36,,,,
72,down,Relaxing Music,"Relaxing Music: Calm Piano Music With Ocean Waves For Relaxation, Spa and Meditation",57,23,35,,,,
73,-,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",-,21,4,29,2021-04-11,9,2021-04-18
74,up,Arctic Monkeys,AM,95,31,36,85,2020-11-22,59,2021-01-10
75,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),78,42,7,,,,
76,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),71,71,2,,,,
77,-,Coldplay,Everyday Life,-,1,40,13,2019-11-10,1,2019-12-01
78,down,Night Lovell,Just Say You Don't Care,75,75,2,81,2021-05-09,81,2021-05-09
79,up,Lady Gaga,Chromatica,99,2,18,72,2020-05-24,1,2020-06-07
80,-,Pink Floyd,The Division Bell,-,64,12,,,,
81,-,Lil Uzi Vert,Luv Is Rage 2 (Deluxe),-,81,2,,,,
82,-,Kodak Black,Haitian Boy Kodak,-,82,1,62,2021-05-16,62,2021-05-16
83,down,Drake,If You're Reading This It's Too Late,79,79,2,,,,
84,-,Mishari Rashid Alafasy,The Holy Quraan - Telawa Kamla (El Taraweeh),-,84,2,,,,
85,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,85,1,74,2021-05-16,74,2021-05-16
86,down,Tamer Hosny,Haeesh Hayati,77,20,63,,,,
87,-,The Weeknd,"My Dear Melancholy,",-,33,32,78,2019-12-01,73,2021-04-04
88,-,Ariana Grande,Dangerous Woman,-,88,1,,,,
89,down,Tame Impala,Currents,85,26,39,,,,
90,up,Drake,Scorpion,97,23,44,76,2019-11-10,57,2020-01-05
91,down,The Weeknd,Trilogy,40,26,53,,,,
92,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,92,1,,,,
93,down,Charlotte Cardin,Phoenix,18,18,3,88,2021-05-02,88,2021-05-02
94,-,A Pale Horse Named Death,And Hell Will Follow Me,-,94,1,,,,
95,-,Tamer Hosny,Áarrab Kaman,-,42,30,,,,
96,-,Harry Styles,Fine Line,-,1,74,24,2019-12-08,1,2019-12-15
97,down,Mashrou' Leila,Ibn El Leil,70,70,8,,,,
98,down,Drake,Views,37,37,5,91,2020-05-03,85,2021-05-02
99,-,The Kid LAROI,F*CK LOVE (SAVAGE),-,23,11,32,2020-11-08,4,2020-11-15
100,down,Issam d’Acrimonie,Crystal,62,62,2,,,,
