Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Yzomandias,jestli ti na ní/něm fatk záleží tak…,89,74,2,,,,
75,up,Yzomandias,Xanax & tráva,87,75,2,,,,
76,up,Yzomandias,WHOLE LOTTA GANG SHIT,88,76,2,,,,
77,up,Yzomandias,still trill (rip pimp c),91,77,2,,,,
78,up,Yzomandias,dunk/gol,95,78,2,,,,
79,-,The Weeknd,Save Your Tears,-,2,51,80,2020-03-22,1,2021-03-21
80,up,Yzomandias,LSDMDMA,90,80,2,,,,
81,down,Viktor Sheen,Highway,53,5,16,,,,
82,up,Yzomandias,PALMY (OFF 2018 LUV SONG),92,82,2,,,,
83,up,Yzomandias,281-330-8004,94,83,2,,,,
84,down,Luude,Down Under (feat. Colin Hay),52,28,4,,,,
85,-,Cypis,Putin,-,24,1,,,,
86,-,Tiësto,The Business,-,1,67,52,2021-01-03,18,2021-04-04
87,down,Jnr Choi,To the Moon,42,42,8,,,,
88,up,Yzomandias,CALIfornication,96,88,2,,,,
89,up,Yzomandias,ztracenej v budoucnosti,99,89,2,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,50,72,2021-03-07,18,2021-05-16
91,-,Ed Sheeran,Shape of You,-,32,94,94,2020-01-05,94,2020-01-05
92,down,Viktor Sheen,Lavazza,64,3,23,,,,
93,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,1,,,,
94,-,Imagine Dragons,Believer,-,9,87,,,,
95,down,Viktor Sheen,Rozdělený světy,83,3,70,,,,
96,-,Carter & Calin,Tancuj sama,-,63,1,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,35,76,2021-04-25,2,2021-05-02
98,down,Mirai,Volám,57,8,36,,,,
99,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),66,6,16,,,,
100,-,Tones and I,Dance Monkey,-,1,114,6,2019-10-06,1,2019-11-10
