Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,12,11,,,,
77,-,Xavier de Maistre,Milonga,-,77,1,,,,
78,down,White Noise,White Noise 1 Hour Long,64,10,15,,,,
79,-,"Ivan Monigetti, Ivan Shpiller & Moscow RTV Symphony Orchestra","Cello Concerto In e Minor, Op. 125: II. Allegro Giusto",-,79,1,,,,
80,-,Ô Lake,Nocturne,-,2,10,,,,
81,-,Basque National Orchestra,"Preludio de ""Don Fernando el Emplazado""",-,81,1,,,,
82,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",70,52,3,,,,
83,-,Ólafur Arnalds,New Grass,-,83,2,,,,
84,-,Lambert,Tegel,-,84,1,,,,
85,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,97,59,12,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,86,1,,,,
87,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 16 Ouverture. a 1 Clav.",-,87,1,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,88,1,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,89,1,,,,
90,-,Matthias Gusset,Family,-,90,1,,,,
91,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Ian Bostridge","Idomeneo, K. 366, Act 2: ""Fuor del mar"" (Idomeneo)",-,91,1,,,,
92,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",40,29,4,,,,
93,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,7,15,,,,
94,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,94,1,,,,
95,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,24,27,,,,
96,down,Rosey Chan,Infinity,10,4,10,,,,
97,-,Capella De Ministrers & Carles Magraner,Sancta Maria Virgo Virginum,-,97,1,,,,
98,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,98,1,,,,
99,-,Taverner Consort & Players & Andrew Parrott,"Messiah, HWV 56, Part 2: ""Hallelujah""",-,99,1,,,,
100,-,Peter Gregson,Somnia,-,16,6,,,,
