Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Eunike Tanzil,Luna (Solo Piano Version),20,20,3,,,,
29,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",51,22,64,,,,
30,up,Jiří Horák,Embroidery,89,30,2,,,,
31,up,Ólafur Arnalds,saman,41,1,78,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,3,137,,,,
33,up,Ludovico Einaudi,Dietro casa,44,23,106,,,,
34,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",48,3,8,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,5,30,,,,
36,down,Ludovico Einaudi & Daniel Hope,Petricor,31,31,121,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,233,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,1,140,,,,
39,up,Ludovico Einaudi,Atoms,49,4,101,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,34,59,,,,
41,up,Luis Berra,Giravolte,88,41,2,,,,
42,up,Ilen,Dawn in Green,86,42,2,,,,
43,up,Miss Meadow,Lunar Lull,94,43,2,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,50,28,130,,,,
45,up,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",95,45,3,,,,
46,down,Sebastian Schütze,Tocha,29,29,3,,,,
47,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),61,13,25,,,,
48,down,Javi Lobe,A Walk in the Clouds,27,27,3,,,,
49,up,Jeff Beal,Riverside Revelations,57,9,11,,,,
50,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",22,22,3,,,,
51,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,31,,,,
52,down,Melody Musings,The Way,30,30,3,,,,
53,up,Gipsy Kings,No Volvere,56,53,2,,,,
54,down,Jacob David & Arvid Holst,foraar,33,33,2,,,,
55,down,Dan Lambert,Acceptance,47,20,11,,,,
56,down,Lucas Kolstrad,Beneath The Canopy,42,42,2,,,,
57,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,57,1,,,,
58,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,15,110,,,,
59,-,Alexis Ffrench,Once,-,59,1,,,,
60,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,30,48,,,,
61,down,Keane Wang,Erhabenheit,39,16,11,,,,
62,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",38,38,5,,,,
63,up,Stray Kids,MANIAC,79,63,2,,,,
64,up,Ludovico Einaudi,Waterways (Reimagined),64,64,2,,,,
65,-,Olivia Belli,Anima II - Sleep Rework,-,65,1,,,,
66,down,YUUL,Five Shards,37,37,4,,,,
67,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),45,34,4,,,,
68,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",68,68,2,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,69,2,,,,
70,down,Tony Ann,ICARUS (Sleep Version),53,9,12,,,,
71,-,Ludovico Einaudi,I giorni,-,15,17,,,,
72,-,Linda Beldad,Elegía del Ocaso,-,18,5,,,,
73,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,16,18,,,,
74,down,Ludovico Einaudi,Ascolta,60,60,3,,,,
75,-,Linda Beldad,Nocturno de la Pasión,-,18,5,,,,
76,-,Chad Lawson,Like The Stars In The Sky,-,76,1,,,,
77,down,Max Richter,Non-eternal (Piano Short Edit),62,5,15,,,,
78,down,Yujin Tanifuji,Furusato,43,31,4,,,,
79,down,Rachel Podger & Brecon Baroque,Lachrimae,59,19,3,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,21,175,,,,
81,up,Belle Chen,Half A Moment,83,12,10,,,,
82,down,Keane Wang,Stuttersteps,46,17,5,,,,
83,-,Keane Wang,Sunrays After a Storm,-,83,1,,,,
84,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,84,1,,,,
85,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,14,,,,
86,-,Alexandre Tharaud,Première Gymnopédie,-,9,39,,,,
87,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,87,1,,,,
88,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,88,1,,,,
89,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,89,1,,,,
90,down,Stephan Moccio,Hollywood,21,21,3,,,,
91,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,16,5,,,,
92,-,Goldbæk,The River,-,92,1,,,,
93,down,Stephan Moccio,The Sound of Snow,72,3,21,,,,
94,up,Daigo Hanada,Haku,99,23,9,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,15,104,,,,
96,down,Swaffer,in you i trust,52,40,4,,,,
97,-,Ludovico Einaudi,Ora,-,60,20,,,,
98,-,Linda Beldad,Preludio de la Melancolía,-,20,5,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,59,9,,,,
100,-,Fer Slovak,Expansion,-,100,1,,,,
