Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,Rvfv,EL TIBURÓN,28,13,5,,,,
77,-,Sergio Mendes,Timeless,-,18,10,,,,
78,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,26,27,,,,
79,-,rupa,La Pecheuse,-,59,6,,,,
80,-,Eros Ramazzotti,9 (Remastered 192 khz),-,34,11,,,,
81,-,Laura Pausini,Almas paralelas,-,46,6,,,,
82,-,Paolo Conte,Paolo Conte,-,10,42,,,,
83,-,Maná,MTV Unplugged (2020 Remasterizado),-,29,12,,,,
84,-,Enrique Iglesias,Euphoria (Collector's Edition),-,12,82,,,,
85,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,25,3,,,,
86,-,Shakira,Grandes Éxitos,-,45,11,,,,
87,-,Alejandro Sanz,#ELDISCO,-,23,7,,,,
88,-,Hector El Father,The Bad Boy the Most Wanted Edition,-,88,1,,,,
89,-,Santana,Abraxas,-,13,67,,,,
90,-,Ozuna,Odisea,-,12,146,,,,
91,-,Carlos Vives,El Amor de Mi Tierra,-,73,4,,,,
92,down,Luis Fonsi,El Viaje,48,3,9,,,,
93,-,Bronx River Parkway,San Sebastian 152,-,63,3,,,,
94,up,Los Master Plus,Va En Serio,94,37,4,,,,
95,down,Orishas,A Lo Cubano,50,16,88,,,,
96,down,Ozuna,Nibiru,60,1,49,49,2019-12-01,16,2019-12-08
97,-,Wisin,Mr. W (Deluxe),-,97,1,,,,
98,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,20,62,,,,
99,-,Juanes,Más Futuro Que Pasado,-,3,19,,,,
100,down,Tropical Fantasia,Salsa,75,37,11,,,,
