Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,alt-J,Breezeblocks,56,28,37,,,,
59,up,flora cash,You're Somebody Else,86,16,2,,,,
60,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,58,3,20,,,,
61,up,BØRNS,Electric Love,81,11,2,,,,
62,up,Billie Eilish,i love you,63,24,37,,,,
63,down,alt-J,Left Hand Free,61,34,14,,,,
64,down,Full Trunk,Let's Go,62,51,37,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,21,37,,,,
66,up,BANNERS,Someone To You,73,51,10,,,,
67,up,Plain White T's,Hey There Delilah,67,3,37,,,,
68,up,Arctic Monkeys,505,76,3,5,,,,
69,down,Billie Eilish,wish you were gay,64,21,37,,,,
70,up,Melanie Martinez,Play Date,70,27,13,87,2020-05-17,68,2020-06-07
71,down,Billie Eilish,No Time To Die,65,3,23,78,2020-02-16,7,2020-02-23
72,down,Imagine Dragons,Thunder,66,5,37,,,,
73,down,Noga Erez,NO news on TV,69,23,4,,,,
74,down,Coldplay,Adventure of a Lifetime,68,7,35,,,,
75,up,Nirvana,Smells Like Teen Spirit,75,33,37,,,,
76,up,Billie Eilish,my boy,77,36,37,,,,
77,up,Lord Huron,The Night We Met,78,5,18,,,,
78,down,Red Hot Chili Peppers,Otherside,71,37,37,,,,
79,down,Red Hot Chili Peppers,Can't Stop,72,35,37,,,,
80,down,Billie Eilish,my strange addiction,79,30,37,,,,
81,up,Arctic Monkeys,Arabella,85,37,32,,,,
82,up,Arctic Monkeys,Snap Out of It,84,45,23,,,,
83,down,Portugal. The Man,Feel It Still,80,36,37,,,,
84,down,Ashe,Moral of the Story,74,7,22,49,2020-03-01,49,2020-03-01
85,down,Radiohead,Creep,83,16,37,,,,
86,up,Coldplay,Clocks,89,11,3,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),87,67,10,,,,
88,up,Rag'n'Bone Man,Human,95,53,35,,,,
89,up,Lana Del Rey,Summertime Sadness,90,6,17,,,,
90,down,Imagine Dragons,Bad Liar,82,13,36,,,,
91,-,Capital Cities,Safe and Sound,-,26,1,,,,
92,up,twenty one pilots,Heathens,98,62,27,,,,
93,down,Kings of Leon,Sex on Fire,92,52,35,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,69,1,,,,
95,-,jxdn,So What!,-,93,1,,,,
96,down,Two Feet,I Feel Like I'm Drowning,88,47,22,,,,
97,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,97,1,,,,
98,-,Bishop Briggs,River,-,45,34,,,,
99,-,Lorde,Team,-,99,1,,,,
100,down,twenty one pilots,Chlorine,96,55,36,,,,
