Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,8,,,,
58,down,Roy Orbison,"Oh, Pretty Woman",46,24,18,,,,
59,up,Highwaymen,Highwayman,60,14,152,,,,
60,down,Travis Tritt,A Long Time Ago (Live),48,48,2,,,,
61,-,Eddie Rabbitt,I Love a Rainy Night,-,61,4,,,,
62,down,Doc Oliver,Too Far Gone,50,50,2,,,,
63,-,Zach Bryan,Spotless (feat. The Lumineers),-,57,1,,,,
64,-,Marty Robbins,Big Iron,-,24,32,,,,
65,-,Johnny Cash,The Man Comes Around,-,10,179,,,,
66,down,Chris Stapleton,White Horse,54,19,7,,,,
67,down,Dax,What It's Like to Be a Man,52,52,6,,,,
68,-,Colter Wall,Wild Dogs,-,68,1,,,,
69,-,Poor Man's Poison,Hell's Comin' with Me,-,36,12,,,,
70,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,50,6,,,,
71,-,Monika Kręt,Mój pies,-,71,1,,,,
72,-,Todd Coconato,"Hello Morning, Hello Day",-,49,4,,,,
73,down,Teddy Robb,Pretty Things,39,39,2,,,,
74,down,Blanco Brown,The Git Up,41,3,209,47,2019-10-27,47,2019-10-27
75,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,75,1,,,,
76,-,Sammi Smith,Help Me Make It Through the Night,-,76,3,,,,
77,down,Jason Aldean,Whose Rearview,70,70,2,,,,
78,-,Logan Ryan Band,"Signed, Love Wynonna",-,78,1,,,,
79,-,Johnny Cash,I Walk the Line (Re-Recorded),-,79,1,,,,
80,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,80,1,,,,
81,-,Kaylee Bell,BOOTS 'N ALL,-,40,1,,,,
82,-,Morgan Evans,Thank God She's A Country Girl,-,41,1,,,,
83,-,Chris Janson,Rowdy Gentle Man,-,43,1,,,,
84,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,46,1,,,,
85,-,Blanco Brown,Nobody's More Country,-,47,3,,,,
86,-,Cezary Makiewicz & Koltersi,Wszystkie Drogi Prowadzą Do Mrągowa,-,31,7,,,,
87,-,Keith Urban,Blue Ain't Your Color,-,25,19,,,,
88,-,Faith Hill,Let Me Let Go,-,50,2,,,,
89,-,Johnny Cash,Heart of Gold,-,41,4,,,,
90,-,Jason Green,Big Boy Toys,-,90,1,,,,
91,down,Lana Del Rey,"Take Me Home, Country Roads",11,4,5,,,,
92,-,Faith Hill,When the Lights Go Down,-,69,2,,,,
93,-,Faith Hill,If I'm Not In Love,-,80,2,,,,
94,-,Faith Hill,Like We Never Loved At All,-,94,1,,,,
95,-,Johnny Cash,Big Iron,-,95,1,,,,
96,down,Johnny Cash,Sweet Betsy from Pike (Mono),31,31,2,,,,
97,down,Chris Stapleton,Broken Halos,55,55,3,,,,
98,down,Alan Jackson,Remember When,51,30,11,,,,
99,down,Johnny Cash,All I Do Is Drive,65,41,4,,,,
