Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Sean Kingston,Party All Night (Sleep All Day),86,5,126,,,,
61,-,Natalie Cole,Starting Over Again,-,51,11,,,,
62,-,ILLSLICK,พิพิธภัณฑ์,-,42,25,,,,
63,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,27,19,,,,
64,-,LUSS,หยอก หยอก,-,4,115,,,,
65,-,The Weeknd,Die For You,-,1,68,,,,
66,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,111,,,,
67,up,TWO Popetorn,โปรดอย่ามาสงสาร,68,2,127,,,,
68,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",3,3,218,,,,
69,up,Purplecat,จะได้บอกลาสักที (done),72,1,19,,,,
70,-,The Nolan Sisters,Unchained Melody,-,70,1,,,,
71,-,Aretha Franklin,I Apologize,-,71,1,,,,
72,up,Timethai,บักคนซั่ว (Cover),90,65,5,,,,
73,-,Aaron Neville,Some Days Are Made for Rain,-,73,1,,,,
74,down,The Parkinson,New Item,12,5,147,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,15,,,,
76,-,loserpop,ไม่เคย (เสียเธอไป),-,7,41,,,,
77,up,Ben Fox,Come Through (feat. Zach Sorgen),91,64,7,,,,
78,up,Roberta Flack,The First Time Ever I Saw Your Face,93,28,13,,,,
79,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,120,,,,
80,-,The Parkinson,คนชั่ว 2018 (Live),-,26,9,,,,
81,-,Sam Cooke,Sweet Leilani,-,81,2,,,,
82,-,Lydia,1 วินาทีก็ช้าไป,-,17,31,,,,
83,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,39,,,,
84,down,Latina Marie,6/25/21,63,63,2,,,,
85,-,Childish Gambino,Summertime Magic,-,40,3,,,,
