Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Jessé Aguiar,O Amor Me Disse,-,17,4,,,,
60,down,Toque no Altar,Deus de Promessas,58,12,132,,,,
61,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),61,39,142,,,,
62,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,126,,,,
63,up,Amigas,Impossível De Esquecer,63,13,139,,,,
64,up,Cassiane,Hino da Vitória (Playback),64,51,59,,,,
65,up,Fernanda Brum,O Que Sua Glória Fez Comigo,67,41,140,,,,
66,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),66,37,141,,,,
67,up,Fernandinho,Nada Além do Sangue (Ao Vivo),69,31,140,,,,
68,down,Thalles Roberto,Deus da Minha Vida,56,26,142,,,,
69,down,Crianças Diante do Trono,Aos Olhos do Pai,68,4,122,,,,
70,up,Padre Marcelo Rossi,Amar Como Jesus Amou,70,12,133,,,,
71,up,Kleber Lucas,Te Agradeço,71,16,129,,,,
72,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),72,48,105,,,,
73,up,Padre Fábio de Melo,Trem-Bala,76,15,122,,,,
74,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,130,,,,
75,down,Ludmila Ferber,Nunca Pare de Lutar,59,17,86,,,,
76,up,Canção & Louvor,Eu Cuido de Ti,78,13,122,,,,
77,up,Padre Fábio de Melo,Incendeia Minha Alma,79,16,134,,,,
78,up,Renascer Praise,1000 Graus (Live),87,48,134,,,,
79,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],82,16,129,,,,
80,down,Fernandinho,O Hino (Ao Vivo),65,33,141,,,,
81,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),80,18,125,,,,
82,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),84,20,107,,,,
83,up,Aline Barros,Primeira Essência (Jardim Particular),88,73,55,,,,
84,down,Padre Fábio de Melo,Te Desejo Vida,83,11,51,,,,
85,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],81,47,130,,,,
86,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),74,56,114,,,,
87,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],94,68,85,,,,
88,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],89,54,123,,,,
89,down,Eyshila,Fiel a Mim (Ao Vivo),85,58,114,,,,
90,up,Midian Lima,Não Pare,99,7,54,,,,
91,down,Lauren Daigle,You Say,90,5,82,47,2019-10-06,47,2019-10-06
92,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],96,21,89,,,,
93,-,Gabriela Rocha,Diz,-,11,43,,,,
94,down,Leonardo Gonçalves,Sublime (Ao Vivo),86,19,103,,,,
95,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),95,24,78,,,,
96,down,Gabriela Rocha,Pra Onde Iremos?,91,21,70,,,,
97,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,102,,,,
98,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),98,60,92,,,,
99,down,Isaias Saad,Bondade de Deus,20,1,9,,,,
