Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Elevation Worship,Resurrecting (Studio Version),24,12,73,,,,
53,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),81,9,16,,,,
54,-,Big Daddy Weave,The Lion and the Lamb,-,54,1,,,,
55,down,Hillsong UNITED,Hosanna,30,5,133,,,,
56,up,Jesus Image,Yeshua (Live),71,13,42,,,,
57,-,Eugy Official,He Called Me,-,50,4,,,,
58,down,Lauren Daigle,You Say (Piano/Vocal),44,2,124,,,,
59,down,Leeland,Way Maker (Live),46,2,144,,,,
60,-,Ashes Remain,On My Own,-,3,52,,,,
61,down,G.U.C,Knowing You,51,25,7,,,,
62,down,Dax,God's Eyes,39,4,27,,,,
63,-,Suhe Live,Kaiken luot Sä uudeksi,-,63,1,,,,
64,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,53,,,,
65,down,Caleb Gordon,War,25,9,8,,,,
66,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,59,,,,
67,-,Matt Maher,"Lord, I Need You",-,67,2,,,,
68,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,51,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,9,91,,,,
70,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,36,15,,,,
71,-,"ASAP Preach, Adrion Butler & Jai lynn",Frontlines,-,71,1,,,,
72,down,Bethel Music,Peace (feat. We The Kingdom),34,10,57,,,,
73,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,4,99,,,,
74,up,CeCe Winans,Goodness of God (Live),79,3,60,,,,
75,-,Patsy Cline,Just A Closer Walk With Thee,-,46,2,,,,
76,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,19,,,,
77,-,People Of The Earth,Even Louder (feat. Tricia),-,77,1,,,,
78,-,Tauren Wells,Hills and Valleys,-,12,23,,,,
79,-,Runo Mvumbi,Ma Victoire,-,79,1,,,,
80,down,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),53,53,5,,,,
81,-,Hulvey & Forrest Frank,Altar,-,17,13,,,,
82,-,Cody Carnes,Run To the Father,-,9,51,,,,
83,-,Chris Tomlin,Our God,-,12,33,,,,
84,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,35,6,96,,,,
85,-,Phil Wickham,This Is Our God,-,9,52,,,,
86,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,26,,,,
87,-,"Sondae, Moflo & Aaron Cottman",Building On,-,87,1,,,,
88,-,for KING & COUNTRY,Relate,-,5,25,,,,
89,-,Sondae & Moflo,Show Me Your Nature (feat. Jesse Felly),-,89,1,,,,
90,-,Dunsin Oyekan,You Remain the Same,-,90,1,,,,
91,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,61,,,,
92,down,Sakari Heikkilä,Jumala ompi linnamme,86,37,9,,,,
93,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,43,6,,,,
94,-,Hillsong UNITED,Mighty to Save,-,58,2,,,,
95,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,25,,,,
96,-,Shaylee Simeone,Dearly Loved,-,10,24,,,,
97,down,Casting Crowns,Praise You In This Storm,49,11,62,,,,
98,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,40,,,,
99,down,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),62,21,8,,,,
100,-,Mack Brock,Greater Things,-,100,1,,,,
