Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Dread Mar I,Hermanos,-,24,20,,,,
52,down,Steel Pulse,True Democracy,31,23,77,,,,
53,-,Kameleba,Sueño Que Va,-,18,72,,,,
54,-,Sean Paul,Mad Love: The Prequel,-,26,49,,,,
55,-,Early B,Send In the Patient,-,55,1,,,,
56,-,Laguna Pai,Eterno - EP,-,1,84,,,,
57,-,Big Youth,Screaming Target,-,13,9,,,,
58,-,La Muza,Mil Canciones,-,14,49,,,,
59,up,The Wailers,Burnin' (Remastered),78,9,89,,,,
60,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,14,117,,,,
61,up,Matamba,Lion Army,63,61,3,,,,
62,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,27,3,,,,
63,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],35,5,220,,,,
64,down,Stick Figure,World on Fire,22,7,143,,,,
65,up,Various Artists,"Playero 37 ""The Original""",93,35,29,,,,
66,-,Protoje,The 8 Year Affair,-,20,24,,,,
67,-,Kanka,Don't Stop Dub!,-,67,1,,,,
68,down,Inner Circle,Blazzin' Fire,8,8,27,,,,
69,-,Surf Roots,Guerreiros da Paz,-,28,3,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,93,,,,
71,-,Stick Figure,Set in Stone,-,16,119,,,,
72,-,Los Cafres,¿Quién Da Más?,-,18,109,,,,
73,-,Los Cafres,Hombre Simple,-,32,34,,,,
74,-,Quique Neira,Cover Me Again,-,40,6,,,,
75,down,UB40,Labour of Love,26,18,97,,,,
76,-,SOJA,Beauty In the Acoustic,-,34,5,,,,
77,-,Raices y Cultura,Mística Raíz,-,33,17,,,,
78,-,Slightly Stoopid,"Everyday Life, Everyday People",-,78,1,,,,
80,-,Kameleba,Vibrasound,-,19,65,,,,
81,-,Jah Love,Eternal Love - EP,-,81,1,,,,
82,down,Los Cafres,"HOY – 3Décadas, Vol. 1",80,5,128,,,,
83,-,Peter Tosh,Equal Rights,-,22,32,,,,
84,-,Varios Artistas,Reggaes Redondos,-,39,3,,,,
85,down,Los Cafres,Luna Park,30,14,102,,,,
86,-,Big Youth,Natty Universal Dread (Hotter Fire - 1975-1979),-,86,1,,,,
87,-,Stephen Marley,Mind Control (Bonus Track Version),-,71,3,,,,
88,-,Jah Love,Momentos,-,17,18,,,,
89,down,UB40,Live at Montreux 2002,64,20,43,,,,
90,up,UB40,"The Best of UB40, Vol. 1 & 2",99,14,77,,,,
91,-,Laguna Pai,Resiliencia Dubs,-,13,66,,,,
92,-,Resistencia Suburbana,Worrrrssss!!!!,-,14,44,,,,
93,down,Paul Izak,Back to the Roots,52,29,8,,,,
94,-,Burning Spear,Marcus Garvey,-,42,15,,,,
95,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,1,27,,,,
96,-,Zimbabwe,Positiva Vibración,-,33,36,,,,
97,down,DJ Playero,"Boiler Room: DJ Playero in New York, Aug 11, 2017 (DJ Mix)",40,33,19,,,,
98,-,Morodo,Ozmlstayl,-,12,62,,,,
99,-,UB40,UB40: Live In Birmingham,-,11,49,,,,
100,down,The Gladiators,Dreadlocks the Time Is Now,68,24,52,,,,
