Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,IU,The Winning - EP,33,2,13,,,,
33,-,ZEROBASEONE,You had me at HELLO,-,33,1,,,,
34,down,Taylor Swift,reputation,30,9,236,74,2020-02-02,64,2020-02-09
35,down,Laufey,Bewitched,17,11,19,,,,
36,down,Taylor Swift,folklore (deluxe version),29,1,196,9,2020-08-23,3,2021-03-21
37,-,Childish Gambino,Atavista,-,37,1,,,,
38,down,RIIZE,RIIZING - EP,18,7,3,,,,
39,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),85,39,2,,,,
40,up,Bazli Unic,Selawat 1000 kali,59,16,89,,,,
41,down,Tyla,TYLA,36,14,10,,,,
42,up,tripleS,<ASSEMBLE24>,48,42,2,,,,
43,down,Travis Scott,UTOPIA,35,2,43,,,,
44,down,Taylor Swift,Speak Now (Taylor's Version),42,1,46,,,,
45,down,Ernie Zakri,Aura,37,4,27,,,,
46,up,The Chainsmokers,No Hard Feelings - EP,71,46,2,,,,
47,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),51,28,65,,,,
48,-,ZAYN,ROOM UNDER THE STAIRS,-,48,1,,,,
49,down,Dayang Nurfaizah,Belagu II,47,2,69,,,,
50,up,My Chemical Romance,The Black Parade,58,17,178,,,,
51,up,Cigarettes After Sex,Cigarettes After Sex,66,13,190,,,,
52,down,Siti Nurhaliza,Aku Cinta Padamu,50,32,38,,,,
53,up,Taylor Swift,Fearless (Taylor's Version),60,1,165,1,2021-04-11,1,2021-04-11
54,down,BLACKPINK,BORN PINK,46,1,88,,,,
55,up,Jung Kook,GOLDEN,55,2,30,,,,
56,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,81,,,,
57,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],24,24,3,,,,
58,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,40,4,6,,,,
59,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,4,76,,,,
60,down,53 Universe,Semoga Dipermudahkan,34,25,11,,,,
61,down,NCT DREAM,DREAM( )SCAPE - EP,38,4,8,,,,
62,up,Charli XCX,BRAT,77,62,3,,,,
63,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),100,47,22,,,,
64,down,Taylor Swift,evermore (deluxe version),61,2,176,15,2021-01-10,1,2021-01-17
65,up,LINKIN PARK,Hybrid Theory (Deluxe Version),73,65,8,,,,
66,up,The Weeknd,Starboy,94,7,222,65,2019-12-08,35,2021-02-14
67,-,Billie Eilish,Happier Than Ever,-,1,138,5,2021-05-02,3,2021-05-09
68,-,Sabrina Carpenter,Espresso EP,-,68,1,,,,
69,down,Benson Boone,Fireworks & Rollerblades,53,18,7,,,,
70,down,NewJeans,NewJeans 2nd EP 'Get Up',68,1,44,,,,
71,down,Beyoncé,COWBOY CARTER,41,5,8,,,,
72,up,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",93,37,52,,,,
73,down,Kendrick Lamar,Mr. Morale & The Big Steppers,69,1,28,,,,
74,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,43,8,7,,,,
75,-,NIKI,Nicole,-,3,68,,,,
76,up,Frank Ocean,Blonde,81,39,79,30,2019-11-10,30,2019-11-10
77,-,Sasha Alex Sloan,Me Again,-,77,1,,,,
78,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,78,1,,,,
79,up,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),91,79,2,,,,
80,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,53,57,,,,
81,down,BOYNEXTDOOR,HOW?,54,10,5,,,,
82,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),90,49,44,,,,
83,down,Tanya Chua,Imperfect Us : Original Soundtrack,57,32,6,,,,
84,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),78,2,31,,,,
85,down,"Hiphop Tamizha, Vignesh Srikanth, Muthamil & Ko. Sesha",Aranmanai 4 (Original Motion Picture Soundtrack) - EP,63,63,2,,,,
86,-,Cigarettes After Sex,Cry,-,21,40,15,2019-10-27,15,2019-10-27
87,up,LE SSERAFIM,EASY - EP,96,1,13,,,,
88,-,Daun Jatuh,Kini - EP,-,88,1,,,,
89,-,Jay Chou,Greatest Works Of Art,-,89,1,,,,
90,down,YUQI,YUQ1,72,29,4,,,,
91,-,Sade,Love Deluxe,-,91,1,,,,
92,-,Lady Gaga,The Fame Monster,-,92,1,,,,
93,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,12,1,145,,,,
94,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,54,12,70,2019-11-24,47,2019-12-01
95,down,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",92,30,53,,,,
96,down,Alec Benjamin,12 Notes,83,83,2,,,,
97,down,The Weeknd,After Hours,82,1,217,4,2020-02-23,1,2020-03-29
98,down,DOYOUNG,YOUTH - The 1st Album,56,9,4,,,,
99,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,42,,,,
100,down,Sabrina Carpenter,emails i can’t send fwd:,88,33,23,,,,
