Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,135,,,,
43,up,Audio Lotion,El Insecto,59,15,12,,,,
44,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,14,,,,
45,up,Afterlife,Dub in Ya Mind (Beach Club Mix),73,17,14,,,,
46,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,16,,,,
47,-,Clublife,Funny Beach (Summer Chill Mix),-,22,18,,,,
48,-,Corcovado Frequency,Connect,-,19,36,,,,
49,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,53,,,,
50,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,122,,,,
51,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,54,,,,
52,down,Chubbanak Club,Green Tea,24,24,2,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,6,5,,,,
54,down,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",21,17,10,,,,
55,down,Empire of the Sun,Changes,8,5,7,,,,
56,-,Teemid,L.A.,-,17,12,,,,
57,-,N!SH,Sunbeams,-,25,9,,,,
58,up,Genuine & Klangstein,Halo (Side Mix),91,14,27,,,,
59,down,Kulyela,Here Comes the Black Sun,23,14,28,,,,
60,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,13,21,,,,
61,down,Krystian Shek,Coming Back Soon,18,18,33,,,,
62,up,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],93,12,9,,,,
63,up,Nightmares On Wax,You Wish,100,45,9,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,2,,,,
65,down,Ofenbach & SVEA,Body Talk,2,1,65,,,,
66,-,Sannan,Heady Land,-,34,8,,,,
67,-,Parov Stelar,Brass Devil,-,1,183,,,,
68,-,Galimatias,South,-,33,12,,,,
69,-,Stardelay,Orange Park,-,13,60,,,,
70,-,Parov Stelar Trio,Doctor Foo,-,21,43,,,,
71,down,Waldeck,No One Here...,16,12,69,,,,
72,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,25,,,,
73,-,UnClubbed & Zoe Durrant,Need To Feel Loved,-,73,1,,,,
74,-,Waldeck,Chico (feat. La Heidi),-,23,7,,,,
75,-,Fennex TRX,Als Der Nächste Krieg Begann,-,38,5,,,,
76,-,Naoki Kenji,La musique Japonaise,-,18,70,,,,
77,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,40,39,4,,,,
78,-,Housemeister,Jetzt und in Zukunft,-,12,21,,,,
79,down,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,29,24,6,,,,
80,-,Urbs,Levitation,-,38,8,,,,
81,up,Jazzamor,Mar de Paixao,85,50,8,,,,
82,-,Afterlife,Cry (Beach House Mix),-,12,31,,,,
83,-,Hallotian,I'm Good (blue),-,25,9,,,,
84,down,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],35,11,9,,,,
85,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,54,3,,,,
86,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],82,6,46,,,,
87,-,Parov Stelar,Piano Boy,-,3,12,,,,
88,-,Morcheeba,Blindfold,-,16,18,,,,
89,-,Dj Trance Vibes,Koh Yao Yai,-,89,1,,,,
90,down,Vanessa da Mata,Boa Sorte / Good Luck,41,11,6,,,,
91,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,11,,,,
92,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,12,,,,
93,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,16,6,,,,
94,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,114,,,,
95,-,Mecdoux & sleepy dude,Memories,-,29,7,,,,
96,-,3 Balearos,Summer Breezin',-,36,19,,,,
97,-,Annie D'iorlov,Down On the Street,-,17,9,,,,
98,-,Röyksopp,Remind Me,-,19,11,,,,
99,-,Madrid de los Austrias,No Me (Ken Hayakawa Remix),-,31,3,,,,
100,down,Thievery Corporation,So Com Voce (Remastered 2022),50,8,20,,,,
