Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Alcatraz,Amore Çok (feat. PASHANIM),54,1,62,,,,
55,up,Chromatics,Girls Just Wanna Have Fun,92,55,2,,,,
56,up,M83,Wait,90,8,229,,,,
57,up,Technotronic,Pump Up the Jam,72,57,2,,,,
58,up,CRFT & Mum Child,Taking a Breath,83,58,2,,,,
59,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,59,2,,,,
60,up,Solar Trees,Let Go,96,60,2,,,,
61,down,Lonely in the Rain,In Love Again,43,35,35,,,,
62,up,Massive Attack,Teardrop,73,32,165,,,,
63,down,Kasbo,Alive (Edit),41,41,13,,,,
64,-,Parov Stelar,Boy Met Girl,-,64,1,,,,
65,down,Wilkinson & NORTH,Balance,56,16,11,,,,
66,down,Duke Dumont,Ocean Drive,53,16,230,,,,
67,down,Fred again.. & Obongjayar,adore u,55,2,42,,,,
68,down,Shouse,Love Tonight (Edit),49,1,162,,,,
69,down,Tungevaag & Raaban,Samsara,67,21,216,,,,
70,up,Fred again..,Jungle,98,14,81,,,,
71,-,Moby,Porcelain (Mixed),-,71,1,,,,
72,up,Aureolin Sky,Soft Resolve (Rain),99,72,2,,,,
73,up,Øneheart & reidenshi,Snowfall,74,6,93,,,,
74,-,Solar Trees,Whispering Tree,-,74,1,,,,
75,down,Fatboy Slim,Praise You,59,59,2,,,,
76,-,The Avener,Fade Out Lines,-,76,21,,,,
77,down,INTERWORLD,Metamorphosis,52,2,92,,,,
78,-,Ofenbach & セイレム・イリース,feelings don't lie,-,78,1,,,,
79,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,91,79,2,,,,
80,-,Ofenbach & SVEA,Body Talk,-,1,64,,,,
81,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),75,2,145,,,,
82,-,SophiaAlge,Infinite Hibernation,-,53,4,,,,
83,down,Aureolin Sky,Elixir (Spa),79,79,2,,,,
84,down,Grimes,Genesis,58,11,74,,,,
85,-,Dyan Dxddy,CUTE DEPRESSED,-,85,1,,,,
86,down,PACANI & Rich Fayden,Sweet Goodbye,65,63,14,,,,
87,-,VOJ & Narvent,Memory Reboot,-,24,38,,,,
88,down,Justice,Neverender,62,10,5,,,,
89,-,Dxrk ダーク,RAVE,-,8,104,,,,
90,-,Portishead,Glory Box,-,36,30,,,,
91,down,Mura Masa,Love$ick (feat. A$AP Rocky),70,6,218,,,,
92,-,Cut Snake,Above Ground Pool,-,92,1,,,,
93,-,Argy & Omnya,Aria,-,93,2,,,,
94,up,Black Gryph0n & Baasik,Insane,95,37,15,,,,
95,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,6,36,,,,
96,-,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),-,40,27,,,,
97,down,Fred again..,Danielle (smile on my face),63,8,89,,,,
98,-,Shouse,Love Tonight,-,5,102,,,,
99,down,Kungs,Never Going Home,80,2,153,,,,
100,up,FlowerSword,Whisper Rain,100,57,5,,,,
