Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Leon Faun,LEON,57,2,13,,,,
78,down,Tananai,"RAVE, ECLISSI",65,1,83,,,,
79,-,Sabrina Carpenter,emails i can’t send fwd:,-,69,9,,,,
80,down,Coez,Faccio un casino,70,13,240,,,,
81,down,GrenBaud,PENSIERI EMOZIONI,74,74,2,,,,
82,-,Antonello Venditti,Cuore 40th Anniversary Edition,-,82,1,,,,
83,-,Negramaro,Tour Stadi 2024 Setlist,-,83,1,,,,
84,up,Various Artists,I favolosi anni 80,85,73,13,,,,
85,down,Tate McRae,THINK LATER,67,3,28,,,,
86,up,Emma,SOUVENIR,92,1,36,,,,
87,up,Gianna Nannini,Sei nel l'anima,93,6,13,,,,
88,down,Clara,PRIMO,78,3,18,,,,
89,down,aespa,Armageddon - The 1st Album,45,19,3,,,,
90,up,Nelly Furtado,Loose (Deluxe Version),98,56,51,,,,
91,-,Enzuccio & Janax,PLAGIO SUMMER,-,75,3,,,,
92,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),72,3,79,,,,
93,-,Ariana Grande,Positions (Deluxe),-,2,90,10,2021-02-21,1,2021-02-28
94,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,94,1,,,,
95,-,Lindsey Stirling,Duality,-,95,1,,,,
96,-,Ed Sheeran,+ (Deluxe Version),-,96,1,,,,
97,down,Ermal Meta,Buona Fortuna,88,7,7,,,,
98,-,Jung Kook,GOLDEN,-,3,27,,,,
99,down,Il Volo,Ad Astra,81,7,12,,,,
100,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),97,34,24,,,,
