Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,33,31,,,,
87,-,Years & Years,Shine,-,33,36,,,,
88,-,space cwby & Thomorrow,PARLOR TRICK,-,75,1,,,,
89,up,Kromattic,coral,92,75,5,,,,
90,-,ELWD,In My Mind Sometimes,-,62,12,,,,
91,-,David Guetta,Titanium (feat. Sia),-,18,50,,,,
92,down,M.I.A.,Bad Girls,73,15,131,,,,
93,down,Fred again..,Clara (the night is dark),90,9,26,,,,
94,down,Duke Dumont,Ocean Drive,76,21,169,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",71,36,167,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,119,,,,
97,-,Lonely in the Rain,Better Alone,-,69,3,,,,
98,-,Kölsch,Grey,-,19,144,,,,
99,-,Kollen,Floating (Ambient Version),-,47,3,,,,
100,down,Zpace and Time,Afterlife,78,57,4,,,,
