Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Future & Metro Boomin,We Still Don't Trust You,-,63,1,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,7,35,,,,
65,-,Marstein,Frida Kahlo,-,4,75,,,,
66,-,Post Malone,I Fall Apart,-,25,29,,,,
67,down,Run-DMC & Jason Nevins,It's Like That,54,29,12,,,,
68,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),65,1,122,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,15,,,,
70,-,Future & Metro Boomin,Type Shit,-,70,1,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,3,42,,,,
72,down,Kid Cudi & A$AP Rocky,WOW,68,68,6,,,,
73,-,Mr. Pimp-Lotion,Jeg Er Som Jeg Er,-,73,1,,,,
74,down,Kelis,Trick Me,42,14,7,,,,
75,-,Simen Steinklev,Fristed/Fritt Fall,-,75,1,,,,
76,-,Tjueto,Dagens Orkester.,-,76,1,,,,
77,-,JAY-Z,The Story of O.J.,-,77,1,,,,
78,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),45,6,36,,,,
79,-,Big Ice,Gjøre dette riktig (feat. Cezinando & Linda Vincent),-,79,1,,,,
80,-,Karpe,Krølla 50'Lapp Y'all,-,80,1,,,,
81,up,Odense Assholes,Syg Hver Mandag,85,55,11,,,,
82,-,Scarface,I Seen a Man Die,-,82,1,,,,
83,down,Karpe,Ruter (feat. Andreas Grega),38,11,149,,,,
84,-,Q Bosilini & Spice 1,Strapped (feat. Aloe Jo'el),-,84,1,,,,
85,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,41,,,,
86,-,Fugees,Killing Me Softly With His Song,-,10,44,,,,
87,-,Scarface,I Seen a Man Die,-,87,1,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,69,26,2019-10-06,26,2019-10-06
89,-,Jake Miller,Glow (feat. Gene Noble),-,89,1,,,,
90,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,9,49,,,,
91,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],35,14,38,,,,
