Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,Brent Faiyaz,Larger Than Life,61,2,36,,,,
72,down,Tinashe,Match My Freak EP,22,22,2,,,,
73,up,Stevie Wonder,Innervisions,90,38,17,,,,
74,-,The Black Eyed Peas,Elephunk,-,43,45,,,,
75,down,The Weeknd,House of Balloons (Original),55,4,113,3,2021-03-28,3,2021-03-28
76,down,Erykah Badu,Baduizm (Special Edition),60,19,100,,,,
77,down,The Weeknd,Trilogy (Original Version),67,33,34,,,,
78,-,GIVĒON,When It's All Said And Done... Take Time,-,8,140,58,2021-03-14,10,2021-03-21
79,down,Mariah Carey,Butterfly,50,16,223,,,,
80,-,Jorja Smith,falling or flying,-,1,45,,,,
81,-,Ella Mai,Ready - EP,-,81,1,,,,
82,-,Wyn Starks,Black Is Golden,-,82,1,,,,
83,-,D'Angelo,Voodoo,-,57,13,,,,
84,down,Janet Jackson,The Velvet Rope (Deluxe Edition),51,16,52,,,,
85,-,Jhené Aiko,Souled Out (Deluxe),-,85,1,,,,
86,up,Tory Lanez,Alone at Prom (Deluxe),97,22,31,,,,
87,down,Mariah Carey,Portrait,81,5,6,,,,
88,-,Chris Brown,F.A.M.E. (Expanded Edition),-,53,41,,,,
89,-,Whitney Houston,Whitney,-,18,138,,,,
90,-,Summer Walker,Last Day of Summer,-,27,124,,,,
91,-,Jorja Smith,Be Right Back,-,1,143,41,2021-05-16,41,2021-05-16
92,up,Lionel Richie,The Definitive Collection,99,33,89,,,,
93,down,Kelela,Take Me Apart,84,23,108,,,,
94,-,Chris Brown,X (Expanded Edition),-,40,59,,,,
95,-,Khalid,Free Spirit,-,3,216,,,,
96,-,Brent Faiyaz,F**k the World,-,14,46,27,2020-02-09,3,2020-02-16
97,down,Omarion,Sex Playlist,76,23,137,,,,
98,-,Marsha Ambrosius,CASABLANCO,-,98,1,,,,
99,-,Kid Cudi,Entergalactic,-,2,49,,,,
100,-,SiR,Heavy,-,15,6,,,,
