Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Gilli,Ækte Vare,97,27,105,,,,
58,down,50 Cent,Get Rich or Die Tryin',46,13,74,,,,
59,up,XXXTENTACION,17,100,27,119,61,2019-12-15,61,2019-12-15
60,-,Branco,10 YEARS,-,1,67,,,,
61,up,Suspekt,Ancient Aliens,70,1,36,,,,
62,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,51,51,3,,,,
63,-,Sexyy Red,In Sexyy We Trust,-,63,1,,,,
64,down,Kanye West,The College Dropout,48,2,212,,,,
65,-,Sarkodie,The Championship - EP,-,65,1,,,,
66,-,Skepta,Ignorance Is Bliss,-,13,33,,,,
67,up,Artigeardit & Lamin,Ny Agenda - EP,98,1,100,,,,
68,down,ArtigeArdit,Vildedage,57,4,237,,,,
69,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,36,5,13,,,,
70,down,Benjamin Hav,Spice up your life,65,1,119,,,,
71,up,Doja Cat,Scarlet,74,3,31,,,,
72,down,Eminem,The Eminem Show (Expanded Edition),52,9,105,,,,
73,down,21 Savage,american dream,60,1,20,,,,
74,-,Kundo,Bar' En Drøm,-,7,20,,,,
75,up,Branco,BABA BUSINESS 2 (DELUXE EDITION),87,1,93,,,,
76,down,Drake,Certified Lover Boy,67,1,140,,,,
77,down,"Tyler, The Creator",IGOR,44,10,234,60,2019-11-17,22,2020-02-02
78,down,FABRÄK,PLASTIKVERDEN,53,7,6,,,,
79,up,Kanye West,Donda (Deluxe),80,1,132,,,,
80,-,Benny Jamz,1010,-,1,129,,,,
81,-,Mac Miller,Circles (Deluxe),-,11,204,65,2020-03-22,39,2020-03-29
82,down,"Tyler, The Creator",Flower Boy,69,23,157,,,,
83,down,M Huncho & Potter Payper,36 Hours,42,42,3,,,,
84,up,L.O.C.,Cassiopeia,92,55,34,,,,
85,down,Kanye West,ye,78,22,175,,,,
86,-,Suspekt,Sindssyge Ting,-,1,193,,,,
87,-,Bledderz,How to Give,-,87,1,,,,
88,-,Playboi Carti,Whole Lotta Red,-,2,123,12,2020-12-27,2,2021-01-03
89,-,Niko B,dog eat dog food world,-,89,1,,,,
90,-,Kanye West,JESUS IS KING,-,1,182,3,2019-10-27,1,2019-11-03
91,down,Kanye West,Yeezus,82,21,158,,,,
92,-,Benny Jamz,JAMO,-,1,84,,,,
93,down,Kesi,TILLYKKE,84,2,38,,,,
94,-,JAY-Z,The Blueprint,-,67,4,,,,
95,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,1,47,,,,
96,-,Drake,Take Care (Deluxe Version),-,25,172,100,2020-11-22,100,2020-11-22
97,-,Branco & NODE,BRANCS & REGGIE,-,2,20,,,,
98,down,Post Malone,beerbongs & bentleys,91,19,178,31,2019-11-10,31,2019-11-10
99,up,TopGunn,DK GOAT,99,1,32,,,,
100,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,8,164,,,,
