Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,225,,,,
25,down,The Piano Guys,Without You,23,2,237,,,,
26,down,The Piano Guys,Rolling in the Deep,24,3,236,,,,
27,down,The Piano Guys,What Makes You Beautiful,13,2,237,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,235,,,,
29,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,237,,,,
30,down,John Williams,Asturias,10,2,237,,,,
31,down,Camille Berthollet,Por una cabeza,27,1,235,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,235,,,,
33,down,2CELLOS,Game of Thrones Medley,30,4,237,,,,
34,down,Güldiyar Tanrıdağlı,Gitme,3,3,2,,,,
35,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",31,1,237,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,237,,,,
37,down,The Piano Guys,Code Name Vivaldi,34,13,237,,,,
38,down,Samir Srour,Sawwah (Beleegh Hamdy),35,1,90,,,,
39,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),36,4,90,,,,
40,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",37,1,237,,,,
41,down,Susan Boyle,Hallelujah,39,16,237,,,,
42,down,Madeleine Sauveur,La Víe en Rose,40,15,237,,,,
43,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",41,2,237,,,,
44,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),42,1,182,,,,
45,down,Il Divo,Time to Say Goodbye (Con te partirò),44,6,236,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,45,22,237,,,,
47,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),46,2,90,,,,
48,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",47,3,237,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,38,123,,,,
50,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],49,1,35,,,,
51,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",50,1,59,,,,
52,down,Aberforth D,"Carmen, Wd 31, Act I: Habanera ""L'amour Est Un Oiseau Rebelle"" (Instrumental Version)",2,2,3,,,,
53,down,2CELLOS,Now We Are Free,51,2,82,,,,
54,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,52,1,110,,,,
55,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,53,2,62,,,,
56,down,Yanni & Renée Fleming,I genitori,54,12,237,,,,
57,down,The Piano Guys,Just the Way You Are,55,19,237,,,,
58,down,The Piano Guys,The Cello Song,56,1,232,,,,
59,down,Susan Boyle,Auld Lang Syne,57,30,237,,,,
60,down,Susan Boyle,Perfect Day,58,31,237,,,,
61,down,Oliverose 55,Married Life (Instrumental Version),59,6,78,,,,
62,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),60,2,144,,,,
63,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),61,3,35,,,,
64,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,2,191,,,,
65,down,Music Lab Collective,Perfect,63,2,130,,,,
66,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",64,1,93,,,,
67,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,65,1,221,,,,
68,down,Andrea Bocelli,Besame mucho,66,1,162,,,,
69,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,67,1,40,,,,
70,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",68,8,192,,,,
71,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,69,1,167,,,,
72,down,2CELLOS,Wake Me Up,70,2,216,,,,
73,down,The Piano Guys,Love Story,71,5,235,,,,
74,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),4,4,3,,,,
75,down,Jackie Evancho,Je t'aime,72,13,236,,,,
76,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,73,14,237,,,,
77,-,Galaxy Trio,Lakme,-,77,1,,,,
78,-,Ludovico Einaudi,Una Mattina,-,1,20,,,,
79,down,The Piano Guys,Begin Again,74,6,106,,,,
80,-,Elena Anatolieva,Fatma,-,2,11,,,,
81,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,2,13,,,,
82,down,The Piano Guys,Arwen's Vigil,75,7,110,,,,
83,down,The Piano Guys,Over the Rainbow / Simple Gifts,76,29,237,,,,
84,down,The Piano Guys,Peponi (Paradise),77,7,196,,,,
