Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,1,190,,,,
39,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),32,2,75,,,,
40,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),65,19,68,,,,
41,down,Ruben Gerards,Morning Light,16,16,3,,,,
42,down,Matteo Myderwyk,Sarabande for Julia,30,4,5,,,,
43,down,Anatole,All Of Us,2,2,10,,,,
44,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,75,2,150,,,,
45,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),49,10,75,,,,
46,down,Guillaume Poncelet,Le pouvoir de l'oubli,27,10,4,,,,
47,up,Waffle Cakes,Clair de Lune (Arr. for Computer),79,23,12,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,1,184,,,,
49,down,George Hart,Snow Road,23,23,3,,,,
50,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),42,5,76,,,,
51,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",91,17,4,,,,
52,down,George Hart,Voyage,33,5,5,,,,
53,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",96,35,20,,,,
54,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,1,,,,
55,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),86,16,73,,,,
56,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",84,4,6,,,,
57,down,rudibaum,the convenant,25,25,3,,,,
58,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: II. Adagio non troppo (Cadenzas by Gabriel Pidoux)",-,58,1,,,,
59,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",8,8,3,,,,
60,down,이루마,when it snows in May,36,2,7,,,,
61,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: III. Rondo: Allegretto (Cadenzas by Gabriel Pidoux)",-,61,2,,,,
62,down,Akira Kosemura,Hereafter,35,11,4,,,,
63,down,Dan Lambert,A Clock Without Hands,40,9,5,,,,
64,-,Yuqiao,If,-,9,1,,,,
65,-,Florian Christl,Natural,-,7,1,,,,
66,-,Aleksander Tromsdalen,The Peak Above The Valley,-,6,1,,,,
67,down,Eclipse & Algorhythm Project,Equinox,53,6,7,,,,
68,down,Oskar Tena,Become,31,31,3,,,,
69,-,Fazil Say,"12 Danzas españolas: No. 5, Andaluza",-,69,1,,,,
70,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),76,16,72,,,,
71,down,Willow J. Wilson,As If One Bird,45,14,4,,,,
72,-,bzur,Cascading Thoughts,-,16,1,,,,
73,down,Daniel Schrage,While the World Sleeps,41,32,4,,,,
74,down,Ole-Bjørn Talstad,Lugn,50,11,5,,,,
75,-,Norman Dück,Turning Point,-,17,1,,,,
76,-,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),-,18,65,,,,
77,down,Rufus Dipper,First Waltz,44,17,4,,,,
78,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),80,17,64,,,,
79,down,BT & Vincent Corver,Walk into the Water,51,20,5,,,,
80,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",92,45,30,,,,
81,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",94,9,14,,,,
82,down,Natural Healing,Wildrose,66,54,17,,,,
83,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,77,23,3,,,,
84,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,52,2,,,,
85,up,Víkingur Ólafsson,Sung (After Brahms),89,7,7,,,,
86,down,Jérôme Quériaud,Colline,64,28,5,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,16,,,,
88,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,40,5,,,,
89,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",34,34,3,,,,
90,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,55,5,6,,,,
91,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,18,9,,,,
92,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),69,7,6,,,,
93,-,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),-,19,55,,,,
94,up,Benjamin Grundahl,Magenta,100,16,6,,,,
95,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 303: I. Adagio - Molto allegro",-,45,2,,,,
96,down,Rob Grant,Deep Ocean Swells,52,13,6,,,,
97,down,Jordane Tumarinson,Souvenir Terrestre 3,60,18,5,,,,
98,-,Luna,Seems Like Lilac,-,18,7,,,,
99,down,BARTH.,moments of rest,54,14,5,,,,
100,-,L'Apothèose,"Trio in G Major, Op. 14 No. 1: III. Rondo. Allegretto",-,100,1,,,,
