Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Etta James,Anything To Say You're Mine,-,23,53,,,,
66,-,Gugun Blues Shelter,Captain Morgan,-,19,90,,,,
67,down,Maddie Mian,Hiding My Heart (Cover),48,47,22,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,51,5,167,,,,
69,down,Bin Idris,Raya,55,9,56,,,,
70,up,Bobby Bland,Ain't No Love In the Heart of the City,84,15,121,,,,
71,-,Bill Medley,A Change Is Gonna Come,-,71,1,,,,
72,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),50,5,33,,,,
73,-,Christian Lofi,Amazing Grace,-,56,2,,,,
74,-,Christian Lofi,Because He lives,-,69,2,,,,
75,-,Gustixa,Sonnenblume,-,75,1,,,,
76,down,Fats Domino,Blueberry Hill,57,28,56,,,,
77,-,Gugun Blues Shelter,Old Friend,-,9,63,,,,
78,down,Jason Isbell,Cover Me Up,66,66,2,,,,
79,-,Albert King,I'll Play the Blues for You,-,15,94,,,,
80,up,Etta James,Trust In Me,81,11,91,,,,
81,down,Super Pipo,Play Date,63,41,15,,,,
82,-,Adam Douglas,Try and Fail,-,82,1,,,,
83,up,Robert Johnson,Cross Road Blues,83,10,76,,,,
84,-,米弟華特,Mannish Boy,-,8,116,,,,
85,-,Ginda and the White Flowers,Why Baby?,-,37,8,,,,
86,-,Richard D Gilis,Blues Rindu (feat. Cozy Republic),-,86,1,,,,
87,-,John Mayall,Sonny Boy Blow,-,87,2,,,,
88,down,Ginda Bestari,Time Will Tell,76,17,15,,,,
89,down,Gugun Blues Shelter,Mobil Butut,49,9,159,,,,
90,-,B.B. King,How Blue Can You Get?,-,8,88,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,14,68,,,,
92,-,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],-,20,7,,,,
93,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,74,4,,,,
94,-,Xaviera,You're Always Gonna Be My Love,-,53,5,,,,
95,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,41,,,,
96,-,Mike Zito,You Never Can Tell (feat. Robben Ford),-,96,1,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,21,43,,,,
98,down,Cold Cherry,Growing Pain2 (Inst.),87,8,100,,,,
99,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),70,56,10,,,,
100,-,Gary Moore,Walking By Myself,-,37,8,,,,
