Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Taylor Swift,evermore (deluxe version),28,2,175,15,2021-01-10,1,2021-01-17
29,up,Future & Metro Boomin,WE DON'T TRUST YOU,32,3,8,,,,
30,down,Beyoncé,COWBOY CARTER,24,4,7,,,,
31,down,Laufey,Bewitched,18,15,24,,,,
32,down,Orange,CAM'ON,27,2,18,,,,
33,up,Olivia Rodrigo,GUTS (spilled),36,12,8,,,,
34,down,SZA,SOS,29,1,75,,,,
35,down,tlinh,ái (live from GENfest 23),31,31,3,,,,
36,up,Ngọt,Gieo,42,1,75,,,,
37,-,tripleS,<ASSEMBLE24>,-,37,1,,,,
38,down,Phùng Khánh Linh,CITOPIA,23,1,79,,,,
39,down,DOYOUNG,YOUTH - The 1st Album,25,9,3,,,,
40,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,40,1,,,,
41,down,Lana Del Rey,Norman F*****g Rockwell!,30,4,233,34,2019-10-06,15,2019-11-10
42,up,Tyla,TYLA,49,8,10,,,,
43,up,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",46,22,57,,,,
44,down,Lana Del Rey,Born to Die - The Paradise Edition,33,14,201,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,79,,,,
46,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,41,2,61,,,,
47,up,BLACKPINK,BORN PINK,48,1,87,,,,
48,down,Cigarettes After Sex,Cigarettes After Sex,39,18,163,,,,
49,up,Olivia Rodrigo,SOUR (Video Version),82,1,141,,,,
50,up,Jung Kook,GOLDEN,56,2,31,,,,
51,down,Wxrdie,420ent.,37,11,55,,,,
52,up,Travis Scott,UTOPIA,52,4,42,,,,
53,up,Taylor Swift,Speak Now (Taylor's Version),68,1,45,,,,
54,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,5,5,,,,
55,-,Charli XCX,BRAT,-,47,3,,,,
56,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,69,9,26,,,,
57,down,Thắng,Cái Đầu Tiên,40,1,50,,,,
58,up,The Weeknd,After Hours,59,1,218,4,2020-02-23,1,2020-03-29
59,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),84,34,61,,,,
60,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,51,15,219,,,,
61,up,Sia,Reasonable Woman,70,61,2,,,,
62,-,Gunna,One of Wun,-,62,1,,,,
63,up,Lân Nhã,NHIÊN,71,9,31,,,,
64,up,VSTRA,VSTRA (feat. TGSN & Tyronee),83,3,27,,,,
65,-,The Chainsmokers,No Hard Feelings - EP,-,65,1,,,,
66,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,47,1,34,,,,
67,-,Lana Del Rey,Ultraviolence (Deluxe),-,48,62,,,,
68,down,Dua Lipa,Future Nostalgia,60,1,151,18,2020-02-02,1,2020-04-05
69,up,Vũ,Một Vạn Năm,85,1,84,,,,
70,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,70,2,,,,
71,-,The Sans,Đừng Đau Đớn,-,71,1,,,,
72,down,Taylor Swift,Fearless (Taylor's Version),57,1,149,1,2021-04-11,1,2021-04-11
73,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),58,10,75,,,,
74,up,The Weeknd,The Highlights (Deluxe),94,54,12,,,,
75,up,Ariana Grande,Positions (Deluxe),89,1,144,10,2021-02-21,1,2021-02-28
76,down,LE SSERAFIM,EASY - EP,53,2,12,,,,
77,down,Relaxing Piano,Relaxing Piano Best - Healing Collection,76,30,106,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,18,81,,,,
79,up,Trang,Chỉ Có Thể Là Anh,93,1,38,,,,
80,-,Ý Lan & Tuấn Ngọc,Thương Ai?,-,80,1,,,,
81,down,Brian Crain,Piano and Night,45,45,5,,,,
82,up,Thịnh Suy,Thinhsuynghi,90,6,13,,,,
83,-,Tuấn Ngọc,Tâm Sự Gửi Về Đâu,-,83,1,,,,
84,down,Vprod Music,Nhạc Spa Thư Giãn,79,79,2,,,,
85,-,Tuan Ngoc,Tinh Da Vut Bay,-,85,1,,,,
86,down,NewJeans,NewJeans 1st EP 'New Jeans',55,1,85,,,,
87,-,Tuấn Ngọc,Giọt Lệ Cho Ngàn Sau,-,87,1,,,,
88,-,Tuấn Ngọc,Du Nghin Nam Qua Di,-,88,1,,,,
89,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,64,9,152,37,2019-11-10,16,2021-02-07
90,down,The Weeknd,Starboy,72,8,180,65,2019-12-08,35,2021-02-14
91,down,The Weeknd,Dawn FM,81,1,120,,,,
92,-,Alec Benjamin,12 Notes,-,92,1,,,,
93,down,Đức Trí,Như Chưa Bắt Đầu,92,24,7,,,,
94,-,Ngọt,Ngọt,-,53,13,,,,
95,down,4batz,u made me a st4r (Apple Music Edition),75,75,2,,,,
96,-,Richard Clayderman,The Very Best of Richard Clayderman,-,43,34,,,,
97,-,Beyoncé,RENAISSANCE,-,3,88,,,,
98,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,96,9,142,,,,
99,-,Dept,When It Rains,-,99,1,,,,
100,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,25,,,,
