Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,DAYYANI,Blink Twice,77,1,52,,,,
71,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,71,2,,,,
72,up,Whitney Houston,I'm Every Woman,98,2,121,,,,
73,-,Uro,Er Det For Sent,-,10,2,,,,
74,-,Diana Ross,Upside Down (Original CHIC Mix),-,11,2,,,,
75,down,GENIE EL STARZ,Sugar Daddy (Jupiter),38,38,2,,,,
76,-,Marvin Gaye,Sexual Healing,-,22,39,,,,
77,up,Brandy,Have You Ever,80,42,16,,,,
78,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,14,,,,
79,down,Sandra,In the Heat of the Night,74,20,21,,,,
80,-,The Pointer Sisters,I'm So Excited,-,1,99,,,,
81,-,Jeffrey Osborne,On The Wings Of Love,-,30,14,,,,
82,-,CeCe Peniston,Finally,-,55,7,,,,
83,-,Ben E. King,Stand By Me,-,5,89,,,,
84,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,12,,,,
85,down,Des'ree,You Gotta Be,57,55,4,,,,
86,-,WSTRN,In2,-,86,2,,,,
87,-,New York City,I'm Doin' Fine Now,-,28,13,,,,
88,down,Lionel Richie,Hello,41,10,129,,,,
89,-,Lionel Richie,You Are,-,89,1,,,,
90,down,Lionel Richie,Dancing On the Ceiling,33,2,149,,,,
91,-,Prince,When Doves Cry (Edit),-,8,65,,,,
92,-,Stevie Wonder,For Once in My Life,-,39,18,,,,
93,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,19,,,,
94,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,94,1,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,20,10,,,,
96,-,Jorja Smith,Feelings (feat. J Hus),-,7,11,,,,
97,-,Four Tops,If I Were a Carpenter,-,74,3,,,,
98,down,Tina Turner,Typical Male,90,3,98,,,,
99,down,Michael Jackson,The Girl Is Mine,53,13,29,,,,
100,-,Eddie Floyd,Knock On Wood,-,66,4,,,,
