Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Marvin Gaye,Sexual Healing,-,22,17,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,12,48,,,,
40,up,Ben E. King,Stand By Me,98,22,75,,,,
41,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,18,36,,,,
42,up,"LOLO, Branco & Larry 44",PUB G,57,2,74,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,16,10,,,,
44,up,Childish Gambino,Redbone,65,32,80,,,,
45,down,TLC,Waterfalls,31,5,68,,,,
46,down,Coco O.,Love Won't Win,30,30,2,,,,
47,up,Hans Philip,Dagdrøm [1],96,3,80,,,,
48,-,MICah,Call Me by Your Name,-,27,2,,,,
49,up,The Weeknd,The Hills,61,19,80,,,,
50,-,Gloria Tells,Out of Control,-,44,4,,,,
51,down,H.E.R.,Come Through (feat. Chris Brown),43,30,3,,,,
52,-,Beyoncé,If I Were a Boy,-,6,46,,,,
53,down,Estelle,American Boy (feat. Kanye West),24,7,76,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,22,30,,,,
55,down,Rihanna,Disturbia,53,4,55,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,19,44,,,,
57,up,Kali Uchis,telepatía,68,20,12,27,2021-02-28,6,2021-03-28
58,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,18,22,,,,
59,down,Coco O.,Arms,35,35,2,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,60,3,,,,
61,up,"Earth, Wind & Fire",September,81,18,76,,,,
62,up,Kool & The Gang,Fresh,70,16,52,,,,
63,down,Coco O.,Something Real,39,39,2,,,,
64,-,Aloe Blacc,I Need a Dollar,-,14,41,,,,
65,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),46,3,67,,,,
66,up,Stacy Lattisaw,Jump to the Beat,99,19,23,,,,
67,up,Khalid & Disclosure,Know Your Worth,72,6,67,66,2020-02-09,39,2020-02-16
68,-,Chaka Khan,Ain't Nobody,-,12,29,,,,
69,up,Khalid,Young Dumb & Broke,92,4,77,,,,
70,-,Luther Vandross,Never Too Much,-,27,11,,,,
71,up,Sydney Youngblood,If Only I Could,78,33,34,,,,
72,up,Alicia Keys,No One,87,31,41,,,,
73,-,Bill Withers,Lovely Day,-,18,13,100,2020-04-05,98,2020-04-12
74,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",56,9,62,,,,
75,up,The Weeknd,Call Out My Name,77,15,75,,,,
76,-,Lionel Richie,"Say You, Say Me",-,22,10,,,,
77,down,Coco O.,Gwen,55,55,2,,,,
78,-,Stevie Wonder,Sir Duke,-,19,7,,,,
79,down,Mario,Let Me Love You,41,7,36,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,14,56,,,,
81,down,Nao,Woman (feat. Lianne La Havas),38,8,25,,,,
82,up,Alicia Keys,If I Ain't Got You,94,44,67,,,,
83,down,Mary J. Blige,Family Affair,33,8,51,,,,
84,down,Coco O.,Worry,49,49,2,,,,
85,-,Kool & The Gang,Get Down On It,-,23,6,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,62,,,,
87,-,Noora,Who's Hurting Who,-,87,1,,,,
88,down,Coco O.,Cruelty,66,66,2,,,,
89,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,39,2,,,,
90,-,Mads Langer,Hanging With You,-,61,3,,,,
91,-,Kool & The Gang,Celebration,-,14,14,,,,
92,down,Khalid,Better,90,23,69,,,,
93,down,Calby,The Everyday Bit,25,1,67,,,,
94,down,Chris Brown & Young Thug,Go Crazy,88,10,54,98,2020-05-31,13,2020-08-16
95,-,Kool & The Gang,Cherish,-,22,48,,,,
96,down,Coco O.,Ions,69,69,2,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,17,36,,,,
98,down,Coco O.,Sorry,51,51,2,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,23,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],21,4,74,,,,
