Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,New Orleans Musicians' Clinic,Get You a Healin' (Special Anniversary Edition),-,47,1,,,,
48,-,Peter Frampton,All Blues,-,8,29,,,,
49,-,The Teskey Brothers,The Winding Way,-,49,5,,,,
50,-,B.B. King,Bad Case of Love,-,8,12,,,,
51,down,Gregor Hilden,Sweet Rain - The Best of the Guitar Instrumentals,21,8,9,,,,
52,-,Henrik Freischlader,Tour 2010 Live,-,47,5,,,,
53,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Vintage Wax,-,33,7,,,,
54,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,88,38,7,,,,
55,-,Blues Company,The Quiet Side Of...,-,24,4,,,,
56,-,Blues Library,Blues Instrumental,-,56,1,,,,
57,down,Gary Moore,The Best of the Blues,22,1,49,,,,
58,up,Muddy Waters,Muddy Waters At Newport 1960,61,14,11,,,,
59,-,The B.B. King Blues Band,The Soul of the King,-,20,14,,,,
60,up,Taj Mahal,The Natch'l Blues,65,60,4,,,,
61,up,John Lee Hooker,Chill Out,67,61,4,,,,
62,up,Sara K.,HOBO,99,14,4,,,,
63,up,Scott Ellison,There's Something About the Night,69,10,12,,,,
64,-,Ronnie Magri & his New Orleans Jazz Band,Shim Sham Revue,-,64,1,,,,
65,up,Heather Newman,Rise From the Flames,70,4,4,,,,
66,up,Scott Ellison,Skyline Drive,72,24,7,,,,
67,up,Scott Ellison,Elevator Man,74,27,11,,,,
68,-,Various Artists,Best of Blues - Vol.One,-,68,1,,,,
69,up,Taj Mahal,Oooh So Good 'N Blues,75,69,2,,,,
70,-,Livin' Blues & Nicko Christiansen,Back on Track,-,70,1,,,,
71,down,Albert King & Stevie Ray Vaughan,In Session (Live),6,3,52,,,,
72,down,Joe Bonamassa,Blues of Desperation,24,5,74,,,,
73,-,Keb' Mo',Bluesamericana,-,11,19,,,,
74,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,7,5,,,,
75,down,B.B. King,Blues On the Bayou,41,3,37,,,,
76,down,Keb' Mo',Keep It Simple,50,4,14,,,,
77,down,Altered Five Blues Band,Testifyin' - EP,31,6,10,,,,
78,-,Blues Traveler,State of Affairs (Live New York '89),-,42,3,,,,
79,down,Elles Bailey,Road I Call Home,53,4,12,,,,
80,down,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",56,56,2,,,,
81,-,Matt Schofield,Ten From the Road (Live),-,35,7,,,,
82,-,Blues Dragon,Blues Dragon,-,82,1,,,,
83,-,Lower Case Blues,Take It for a Ride,-,83,1,,,,
84,-,Sammy Kershaw,Cross Road Blues,-,84,1,,,,
85,down,The Teskey Brothers,Run Home Slow,79,5,10,,,,
86,-,Gregor Hilden & Johnny Rogers Band,Soul Serenade,-,11,10,,,,
87,down,Johnny Hoy And The Bluefish,The Dance,59,59,2,,,,
88,down,Little Richard,Good Golly!,62,62,2,,,,
89,down,Bonnie Raitt,Just Like That...,29,1,49,,,,
90,down,Joe Bonamassa,Tales of Time (Live),8,1,31,,,,
91,down,Albert King,Born Under a Bad Sign (Mono),33,3,37,,,,
92,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",14,8,21,,,,
93,down,Dan Patlansky,Shelter Of Bones,37,3,8,,,,
94,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",17,12,7,,,,
95,-,Kirk Fletcher,Hold On,-,15,10,,,,
96,down,Mahalia Jackson,Everytime I Feel the Spirit,39,39,2,,,,
97,down,Mitch Grainger,Plug It In,40,40,2,,,,
98,down,Otis Spann,The Immortal Blues Masters,3,3,13,,,,
99,-,Van Morrison,Roll With the Punches,-,5,10,,,,
100,down,Tomo Fujita,Blue Sky (feat. Travis Carlton),5,2,46,,,,
