Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge a-Dur, BWV 864",-,60,1,,,,
61,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,61,1,,,,
62,-,Gewandhausorchester Leipzig & Franz Konwitschny,"Symphony No. 2 In C Major, Op. 61: III. Adagio Espressivo",-,62,1,,,,
63,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium a-Dur, BWV 864",-,63,1,,,,
64,-,"Renée Fleming, Marco Armiliato, Orchestra Sinfonica di Milano Giuseppe Verdi, Jonas Kaufmann, Barbara Vignudelli, Paolo Cautoruccio & Coro Sinfonico di Milano Giuseppe Verdi",La rondine: Bevo al tuo fresco sorriso,-,64,1,,,,
65,-,Georges Sebastian & Orchestre Du Sudwestfunk Baden Baden,La Walkyrie (Chevauchée des walkyries),-,65,1,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,91,,,,
67,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Le Roi d'Ys, Act III: ""Puisqu'on ne peut flêchir ces jalouses gardiennes - vainement ma bien aimée""",-,67,1,,,,
68,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge g-Moll, BWV 861",-,68,1,,,,
69,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,86,,,,
70,-,Adrien La Marca & Danae Dorken,Cerf-volant (Arr. for Viola & Piano),-,70,1,,,,
71,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Fenesta che lucive. Lamento funebre (Arr. Pluhar),-,71,1,,,,
72,-,Orchestra della Svizzera Italiana & Damian Iorio,"Symphony No. 6 ""Degli archi"": IV. Lento, ma non troppo - Allegro",-,72,1,,,,
73,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Gute Nacht",-,73,1,,,,
74,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,74,1,,,,
75,-,Saint-Preux,Concerto pour une voix,-,1,79,,,,
76,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Roméo et Juliette, Act II: ""L'amour! L'amour! .Ah! lève-toi, soleil!""",-,76,1,,,,
77,-,Llŷr Williams,"Ungarische Melodie, D. 817",-,77,1,,,,
78,-,Orchestra della Svizzera Italiana & Damian Iorio,"Symphony No. 6 ""Degli archi"": III. Allegro vivo",-,78,1,,,,
79,-,"Cologne Chamber Choir, Christoph Lehmann, Peter Neumann & Cologne Collegium Classicum","Sancta Maria, Mater Dei, K. 273",-,79,1,,,,
80,down,Ludovico Einaudi,Fly,22,1,78,,,,
81,-,Elly Ameling & Dalton Baldwin,"2 Songs, Op. 3: No. 1, Seule!, ""Dans un baiser, l'onde au rivage"" (Andante)",-,81,1,,,,
82,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,80,,,,
83,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,64,,,,
84,-,Orchestra della Svizzera Italiana & Damian Iorio,"Symphony No. 6 ""Degli archi"": I. Allegro",-,84,1,,,,
85,-,Simon Lane,"14 Songs, Op. 34: XIV, Vocalise (Accompaniment)",-,85,1,,,,
86,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,3 Minuets for String Quartet: Minuetto III (Ed. Pietro Spada),-,86,1,,,,
87,-,Capella De Ministrers & Carles Magraner,De cuer pensieu et desirrant,-,87,1,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,69,,,,
89,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","L'isola d'Alcina, Act III: Mi restano le lagrime",-,89,1,,,,
90,-,"Maxim Vengerov, Shanghai Symphony Orchestra & Long Yu",The Joy of Suffering: 8. Get Caught up in the Madness,-,90,1,,,,
91,down,Luciano Pavarotti,Caruso,25,1,104,,,,
92,-,Ludovico Einaudi,Una mattina,-,1,83,,,,
93,down,Ludovico Einaudi,Divenire,23,4,60,,,,
94,-,St. Joseph Cappella,Regina Coeli,-,94,1,,,,
95,-,David Flood & The Choir of Canterbury Cathedral,Célébrons la Naissance,-,95,1,,,,
96,down,2CELLOS,With or Without You (Live),19,2,50,,,,
97,-,David Fray,"Goldberg Variations, BWV 988: Variation 28",-,97,1,,,,
98,-,"Slovak Radio Symphony Orchestra, Ivan Anguelov & Bratislava National Opera Choir","Madama Butterfly, Act II: Humming Chorus",-,98,1,,,,
99,-,"Eric Jacobsen, Yo-Yo Ma & The Knights","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello and Orchestra)",-,99,1,,,,
100,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,58,,,,
