Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Drake,In My Feelings,55,47,12,,,,
52,up,YoungBoy Never Broke Again,Valuable Pain,52,35,82,,,,
53,down,Future & Metro Boomin,We Still Don't Trust You,22,5,4,,,,
54,up,21 Savage & Metro Boomin,X (feat. Future),58,52,35,,,,
55,up,Drake,Controlla,61,55,28,,,,
56,down,BigXthaPlug,Mmhmm,54,41,22,,,,
57,up,J. Cole,No Role Modelz,57,17,162,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),63,54,41,,,,
59,up,Drake,Marvins Room,62,37,49,,,,
60,up,YoungBoy Never Broke Again,Slime Belief,68,42,69,,,,
61,down,Gunna,fukumean,56,1,46,,,,
62,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),66,5,14,47,2020-10-11,47,2020-10-11
63,up,J. Cole,Deja Vu,80,63,37,,,,
64,up,Lil Baby & Gunna,Heatin Up,77,3,70,82,2020-03-01,39,2020-03-08
65,up,21 Savage & Metro Boomin,Runnin,71,2,44,89,2020-10-04,19,2020-10-11
66,down,Drake,First Person Shooter (feat. J. Cole),59,2,31,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,43,66,,,,
68,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,44,41,,,,
69,up,21 Savage,a lot,73,61,26,,,,
70,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),81,61,30,,,,
71,up,Lil Baby,In A Minute,78,2,106,,,,
72,up,Young Thug,Digits,85,46,75,,,,
73,up,21 Savage,Red Opps,93,73,6,,,,
74,up,Lil Durk,All My Life (feat. J. Cole),98,1,50,,,,
75,-,Lil Baby,Emotionally Scarred,-,4,126,74,2020-03-08,74,2020-03-08
76,down,Future & Metro Boomin,Everyday Hustle,49,14,7,,,,
77,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,77,2,,,,
78,down,Drake,You Broke My Heart,60,1,25,,,,
79,-,Drake,Family Matters,-,79,1,,,,
80,-,Gunna,Whatsapp (Wassam),-,80,1,,,,
81,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,81,1,,,,
82,up,JT,Sideways,92,46,5,,,,
83,-,A Boogie wit da Hoodie,Look Back at It,-,56,15,,,,
84,-,Travis Scott,BUTTERFLY EFFECT,-,84,5,,,,
85,down,Future & Metro Boomin,All My Life,39,16,4,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,30,9,,,,
87,up,Sexyy Red,Bow Bow Bow (F My Baby Dad),87,87,11,,,,
88,down,Future & Metro Boomin,All to Myself,44,14,4,,,,
89,down,Future & Metro Boomin,Jealous,47,12,4,,,,
90,down,Cardi B,Enough (Miami),88,8,8,,,,
91,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,91,1,,,,
92,down,Lay Bankz,Tell Ur Girlfriend,74,74,2,,,,
93,-,Kanye West,Can't Tell Me Nothing,-,93,1,,,,
94,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,47,57,,,,
95,-,Drake,Family Matters,-,95,1,,,,
96,-,Moneybagg Yo,TRYNA MAKE SURE,-,96,1,,,,
97,-,Yeat,If We Being Rëal,-,97,1,,,,
98,down,Future & Metro Boomin,Luv Bad Bitches,65,20,4,,,,
99,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,34,,,,
100,down,Rod Wave,Numb,94,94,2,,,,
