Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,234,26,2019-10-06,26,2019-10-06
29,-,TokenAngel,Bbl Drizzy,-,29,1,,,,
30,up,Kash Doll,Kash Kommandments,71,30,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),28,3,97,36,2020-02-16,36,2020-02-16
32,up,Sukihana,Selling (feat. OJ Da Juiceman),58,16,5,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,150,,,,
34,-,Ren,Troubles,-,34,1,,,,
35,-,DreamDoll,Jelly (feat. 2Rare) [Remix],-,35,1,,,,
36,down,House of Pain,Jump Around,29,12,197,,,,
37,up,Future & Metro Boomin,Like That,64,6,8,,,,
38,-,Megan Thee Stallion,BOA,-,38,1,,,,
39,down,Jack Harlow,Lovin On Me,30,3,27,,,,
40,down,Eminem,Without Me,34,13,197,,,,
41,down,Joyner Lucas,Best For Me,19,2,8,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,198,,,,
43,-,Gloc23,Kendrick Lamar 6:16 In LA Drake Diss,-,43,1,,,,
44,-,drakediss,The Heart Part 6,-,44,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,227,,,,
46,down,Russ,That's My Girl,37,7,4,,,,
47,up,Diggy Graves,Circus Psycho,91,9,14,,,,
48,-,Ice Spice,Gimmie A Light,-,48,1,,,,
49,-,Gunna,Prada Dem (feat. Offset),-,49,3,,,,
50,down,Ghostface Killah & Nas,Scar Tissue,48,48,2,,,,
51,down,Post Malone,Better Now,42,10,94,,,,
52,down,GloRilla & Megan Thee Stallion,Wanna Be,16,10,6,,,,
53,-,Sukihana,Selling (feat. OJ Da Juiceman) [Instrumental],-,53,1,,,,
54,-,The Game,Freeway's Revenge,-,54,1,,,,
55,up,Travis Scott,FE!N,59,2,16,,,,
56,-,JT,OKAY (Extended Mix),-,56,1,,,,
57,down,Future & Metro Boomin,Type Shit,52,7,8,,,,
58,up,Sukihana,Selling (feat. OJ Da Juiceman) [Radio Edit],72,58,2,,,,
59,down,Finatticz,Don't Drop That Thun Thun,46,20,20,,,,
60,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),45,19,17,,,,
61,down,Kanye West & Ty Dolla $ign,Carnival,33,2,14,,,,
62,down,JT,OKAY,1,1,3,,,,
63,-,Kng Ego,Backseat,-,63,1,,,,
64,down,Vanilla Ice,Ice Ice Baby,56,16,165,,,,
65,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],97,14,27,,,,
66,-,Ghostface Killah & Method Man,Pair Of Hammers,-,66,1,,,,
67,-,Gunna,fukumean,-,4,39,,,,
68,down,Flo Rida,Low (feat. T-Pain),31,2,180,,,,
69,down,Doja Cat,Agora Hills,32,2,34,,,,
70,-,Khaki,Save Me (feat. Yung Bans),-,70,1,,,,
71,-,Gunna,Whatsapp (Wassam),-,71,1,,,,
72,-,Kendrick Lamar,DNA.,-,72,2,,,,
73,-,Tee Grizzley,Swear to God (feat. Future),-,73,1,,,,
74,up,Drake,First Person Shooter (feat. J. Cole),81,2,22,,,,
75,-,Rick Ross,Champagne Moments,-,15,3,,,,
76,-,supreme street music,"Wifey (feat. BIG LOS, KIA SHINE & FUTURE)",-,76,1,,,,
77,-,Megan Thee Stallion,BOA (Sped Up),-,77,1,,,,
78,-,Megan Thee Stallion,BOA (Acapella),-,78,1,,,,
79,-,Megan Thee Stallion,BOA (Instrumental),-,79,1,,,,
80,-,Gunna,TRACK 13,-,80,1,,,,
81,-,LL Cool J,Mama Said Knock You Out (Edited),-,81,1,,,,
82,-,Bossman Dlow,Get In With Me,-,18,13,,,,
83,-,Gunna,TRACK 2,-,83,1,,,,
84,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,25,,,,
85,-,Megan Thee Stallion,BOA (Sped Up),-,85,1,,,,
86,down,Afroman,Hunter Got High,9,9,3,,,,
87,-,"Sunny Laurent, Kilo Keyz On The Track & D_Shaun","Pest Control (feat. BabyTron, DaBoii & Prodbysossa)",-,87,1,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,6,,,,
89,-,Ghostface Killah & Kanye West,No Face,-,89,1,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,23,10,,,,
91,-,2Pac,Dear Mama,-,41,17,,,,
92,-,Nelly,Just a Dream,-,52,11,,,,
93,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],76,14,11,,,,
94,-,DreamDoll,Jelly,-,94,1,,,,
95,-,Megan Thee Stallion,BOA (Acapella),-,95,1,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,81,4,,,,
97,-,Baby Keem & Kendrick Lamar,family ties,-,4,13,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,74,,,,
99,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,41,2,,,,
100,-,Gunna,TRACK 17,-,100,1,,,,
