Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,RACK & Sin Laurent,16,31,5,10,,,,
38,up,"Bloody Hawk, Dani Gambino & Wang",OULES,47,4,8,,,,
39,down,RICTA & Savv,REPORTAGE,23,23,2,,,,
40,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,48,5,28,,,,
41,up,Light & Hawk,Voodoo,54,1,175,,,,
42,up,Light,Mosca,46,17,136,,,,
43,down,Kanye West & Ty Dolla $ign,Carnival,39,6,11,,,,
44,down,TOQUEL,Beverly Hills,42,2,92,,,,
45,down,Bossikan,Sagapw,41,2,47,,,,
46,up,"Bloody Hawk, Dani Gambino & Wang",CREW,50,3,8,,,,
47,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),43,9,9,,,,
48,down,Rack & Saske,NASA,44,1,150,,,,
49,up,SIDARTA,BELLA,55,5,42,,,,
50,up,Hawk & Baghdad,CELINE,51,2,101,,,,
51,down,"LILA, RACK & Beyond",DEJA VU,49,1,51,,,,
52,down,"Hawk, Saske & X ORFEAS",Nemesis,40,13,5,,,,
53,down,"Alecc, Gosei & BTK 187",Money Fast,18,18,3,,,,
54,up,Light & Trannos,24hrs,59,1,98,,,,
55,up,RICTA,To Dwro,57,55,37,,,,
56,down,Saske,Padou,52,1,111,,,,
57,up,TOQUEL & Hawk,Netflix,61,11,115,,,,
58,up,Mad Clip,Elpida,60,1,148,,,,
59,up,Wang,Idrogeios,93,7,38,,,,
60,down,Light,Allegra (N1),56,2,25,,,,
61,down,"Mad Clip, Light & Skive",Nani,58,1,105,,,,
62,up,SNIK,Erotas,62,1,92,,,,
63,up,"Light, Melisses & Skive",Epiloges,67,2,95,,,,
64,up,"FY, Light & Trannos",Obsessed,74,1,95,,,,
65,-,Roi 6/12,GG,-,65,1,,,,
66,down,TOQUEL & Light,Stars,64,8,121,,,,
67,up,Bossikan,FEMINISTIS,68,1,36,,,,
68,up,Hawk & Baghdad,BLUE NOTE,78,11,23,,,,
69,down,Snik & Tamta,Senorita,63,2,193,,,,
70,up,Kidd & Oge,NA PAS,76,1,26,,,,
71,up,FLY LO & Mike G,Morocco,72,17,57,,,,
72,up,SIDARTA,PAPAGOU,82,4,33,,,,
73,down,Mad Clip,Kotera,70,1,166,,,,
74,up,"Rack, Lila & Beyond",Prestige,85,6,85,,,,
75,up,SIDARTA,ERIMO,81,1,73,,,,
76,up,Hawk & Sapranov,Deja Vu,80,13,138,,,,
77,down,FLY LO & Mike G,Machete,73,4,52,,,,
78,down,Ivan Greko & SNIK,8A,66,5,14,,,,
79,up,"LILA, Beyond & Sin Laurent",ATOUTALER,86,4,41,,,,
80,down,"TOQUEL, SIDARTA & Beyond",Palmous,65,12,94,,,,
81,up,Travis Scott,FE!N,89,12,25,,,,
82,down,"Ivan Greko, BeTaf Beats & Saxpas",Enas Antras,45,45,2,,,,
83,up,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,83,6,8,,,,
84,down,Rack & Oge,Thelei Tattoo,79,8,70,,,,
85,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),71,2,96,,,,
86,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,75,6,76,,,,
87,down,TOQUEL,Zurbaran,77,3,25,,,,
88,down,Light & Trannos,No Sleep,53,1,38,,,,
89,-,FY,Miami,-,89,1,,,,
90,down,"Saske, SIDARTA & Ramoon",ENA VRADI,69,1,44,,,,
91,-,Wang,Meine Gia Ligo,-,58,9,,,,
92,down,Trannos,Tik Tak,84,1,63,,,,
93,up,FY,Aroma,96,3,42,,,,
94,down,Future & Metro Boomin,We Still Don't Trust You,36,36,3,,,,
95,down,FLY LO & Mike G,Kokkina Mple,92,1,49,,,,
96,-,"Kidd, Venom & Oge",RATATA,-,96,1,,,,
97,-,Lithe,Fall Back,-,97,1,,,,
98,down,Bossikan & Chico Beatz,Full,91,78,23,,,,
99,down,Bossikan & Aspa,Alitheia,90,3,10,,,,
100,down,RACK & Ortiz,ALILOUYA,87,4,10,,,,
