Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,The Weeknd,Call Out My Name,38,8,234,,,,
35,down,4batz & Drake,act ii: date @ 8 (remix),30,12,8,,,,
36,up,The Weeknd,In Your Eyes,41,2,215,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,After Hours,36,2,217,37,2020-02-23,22,2020-03-01
38,up,Alicia Keys,No One,42,20,233,,,,
39,up,Milo j,Rincón,39,3,43,,,,
40,up,SZA,Good Days,46,4,139,39,2021-01-03,8,2021-01-10
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,165,6,2021-03-14,2,2021-05-09
42,down,The Weeknd,The Hills,35,13,234,,,,
43,up,Aya Nakamura & Myke Towers,T'as peur,45,2,66,,,,
44,down,Kehlani,After Hours,31,27,4,,,,
45,up,Rihanna,Disturbia,47,11,184,,,,
46,down,Miguel,Sure Thing,43,1,75,,,,
47,up,Doja Cat,Say So,49,2,224,100,2020-02-02,6,2020-05-03
48,up,Chris Brown,No Guidance (feat. Drake),50,6,234,34,2019-10-06,34,2019-10-06
49,up,Amy Winehouse,Rehab,51,14,224,,,,
50,down,Fugees,Killing Me Softly With His Song,48,47,11,,,,
51,up,SZA,Nobody Gets Me,53,1,73,,,,
52,up,Cruz Cafuné,Mi Casa,52,15,234,,,,
53,up,Jackson 5,I Want You Back,61,34,98,,,,
54,up,TLC,No Scrubs,57,44,198,,,,
55,up,Childish Gambino,Redbone,56,33,217,,,,
56,up,The Weeknd,Sacrifice,62,1,121,,,,
57,up,Vegedream,Ramenez la coupe à la maison,59,2,234,,,,
58,up,Alicia Keys,If I Ain't Got You,60,33,227,,,,
59,up,Blondie,Call Me,63,58,84,,,,
60,up,Alicia Keys,Fallin',71,33,180,,,,
61,-,Cruz Cafuné,Amén,-,61,1,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,29,160,,,,
63,up,Marvin Gaye,Sexual Healing,66,42,87,,,,
64,up,The Weeknd,In the Night,82,34,76,,,,
65,up,The Weeknd,Reminder,67,26,63,,,,
66,down,The Weeknd,Heartless,55,4,189,22,2019-12-01,5,2019-12-08
67,up,The Weeknd,Party Monster,90,20,78,,,,
68,down,USHER,Kissing Strangers,44,3,12,,,,
69,up,Sade,Kiss of Life,79,69,6,,,,
70,down,Sade,No Ordinary Love,65,65,27,,,,
71,down,Mary J. Blige,Family Affair,68,49,32,,,,
72,down,Svarez & Cruz Cafuné,alexademie,54,18,9,,,,
73,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,73,1,,,,
74,up,Steve Lacy,Bad Habit,74,4,81,,,,
75,down,Chris Brown,Sensational (feat. Davido & Lojay),73,20,28,,,,
76,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,76,1,,,,
77,-,PARTYNEXTDOOR,C o n t r o l,-,77,1,,,,
78,-,Tems,Love Me JeJe,-,78,1,,,,
79,-,Normani,1:59 (feat. Gunna),-,79,1,,,,
80,down,Doja Cat,Streets,78,6,153,27,2021-01-24,7,2021-03-07
81,-,PARTYNEXTDOOR,N o  C h i l l,-,81,1,,,,
82,down,The Weeknd,Take My Breath,70,1,73,,,,
83,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,83,1,,,,
84,-,PARTYNEXTDOOR,C h e e r s,-,84,1,,,,
85,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,20,128,,,,
86,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,86,1,,,,
87,-,PARTYNEXTDOOR,R e a l  W o m a n,-,77,3,,,,
88,down,Chris Brown & Young Thug,Go Crazy,77,5,201,98,2020-05-31,13,2020-08-16
89,down,Tina Turner,The Best (Edit),86,17,194,,,,
90,down,Ne-Yo,Closer,76,65,29,,,,
91,up,Stevie Wonder,Superstition,97,34,25,,,,
92,down,Bill Withers,Ain't No Sunshine,72,31,199,76,2020-04-05,76,2020-04-05
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,70,5,,,,
94,up,Daniel Caesar,Best Part (feat. H.E.R.),95,46,73,,,,
95,-,PARTYNEXTDOOR,Her Old Friends,-,95,2,,,,
96,down,The Pointer Sisters,I'm So Excited,75,63,52,,,,
97,down,Milo j,Morocha,64,55,30,,,,
98,down,Sean Kingston,Beautiful Girls,80,75,5,,,,
99,down,Philip Bailey,Easy Lover,69,54,110,,,,
100,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,18,,,,
