Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,40,5,,,,
41,up,Tina Turner,The Best,65,14,115,,,,
42,-,The Supremes,Stop! In the Name of Love,-,9,3,,,,
43,-,Jim Fripp,Laying down the Voodoo,-,31,7,,,,
44,up,Boney M.,Rivers of Babylon,62,2,101,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,56,,,,
46,up,Nelly,Dilemma,71,25,37,,,,
47,down,The New Mastersounds & Benson Taylor,Blue,15,5,74,,,,
48,down,The Weeknd,Save Your Tears,16,1,147,80,2021-02-28,59,2021-03-21
49,-,Isaac Hayes,"Theme from ""The Men""",-,11,34,,,,
50,up,Eric Starczan,Heart and Soul,79,10,53,,,,
51,down,Michael Jackson,Thriller,25,1,159,58,2019-11-03,58,2019-11-03
52,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),43,3,123,,,,
53,-,Patricia Kraus,Easy To Be Hard,-,53,1,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,6,39,,,,
55,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,93,44,42,,,,
56,up,Philip Bailey,Easy Lover,68,4,200,,,,
57,down,Jim Fripp,The Southern Shake Shack,27,7,71,,,,
58,-,Kool & The Gang,Get Down On It,-,4,69,,,,
59,up,Jesse Lawrence,Dandelion (feat. Revel Day),83,59,3,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),42,6,123,,,,
61,up,Whitney Houston,Run to You,90,15,92,,,,
62,up,Rockwell,Somebody's Watching Me,66,4,40,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,3,126,,,,
64,down,Alicia Keys,Fallin',61,5,57,,,,
65,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,68,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,12,59,,,,
67,-,Boney M.,Ma Baker,-,23,38,,,,
68,-,Sade,Smooth Operator (Single Version),-,18,27,,,,
69,up,Rihanna,Disturbia,78,5,95,,,,
70,down,Tina Turner,Proud Mary,21,4,155,,,,
71,-,Manola,1977,-,71,1,,,,
72,-,"Lipps, Inc.",Funkytown,-,21,13,,,,
73,-,TBWDD,Deja de intentarlo,-,73,1,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. 2",69,3,28,,,,
75,-,Ike & Tina Turner,River Deep Mountain High,-,4,9,,,,
76,up,Shakira & Beyoncé,Beautiful Liar,98,49,15,,,,
77,up,Vasily Igor,Funk Horns Bounce,94,77,4,,,,
78,-,Andrew Kingslow & Trina Smith,Freedom,-,62,6,,,,
79,down,Alicia Keys,No One (Instrumental),44,31,11,,,,
80,down,The Pointer Sisters,I'm So Excited,33,3,94,,,,
81,down,The Contours,Do You Love Me (Mono Single),70,36,17,,,,
82,down,Barry White,"You're the First, the Last, My Everything",9,1,86,,,,
83,-,Boyz II Men,End of the Road,-,9,10,,,,
84,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,185,,,,
85,down,Tina Turner,Typical Male,60,14,72,,,,
86,-,Marvin Gaye,Sexual Healing,-,6,94,,,,
87,down,"Earth, Wind & Fire",Boogie Wonderland,20,4,50,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,13,,,,
89,-,Los Saxos del Averno,Blow,-,7,70,,,,
90,down,Stephane Huguenin,Selfish Love,77,7,18,,,,
91,-,Jim Fripp,Swing It to Win It,-,24,23,,,,
92,-,Prince,Dirty Mind,-,92,1,,,,
93,-,Tina Turner,The Best (Edit),-,8,75,,,,
94,down,Javypablo,Cuadriculado,88,88,2,,,,
95,-,Michael Kiwanuka,Hero,-,8,7,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,96,1,,,,
97,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],31,1,38,,,,
98,-,Aretha Franklin,Border Song (Holy Moses) [with the Royal Philharmonic Orchestra],-,98,1,,,,
99,-,Rufus Thomas,Do the Funky Chicken,-,48,9,,,,
100,down,Lionel Richie,"Say You, Say Me",82,5,119,,,,
