Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",18,18,2,,,,
83,down,ReMan,Special Moments,20,20,2,,,,
84,down,Vessels,Deflect the Light (feat. The Flaming Lips) [Dub],24,24,2,,,,
85,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,7,58,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,12,143,,,,
87,down,Else,Paris,43,3,61,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,14,2,,,,
89,down,Marian Hill,Down,44,7,114,,,,
90,down,Emanuel Satie,All the Lights,15,15,2,,,,
91,down,EL Waili & Moscow,Dawly,26,3,9,,,,
92,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,145,,,,
93,down,Ofenbach,Be Mine,47,8,145,,,,
94,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,5,140,,,,
95,down,Moby,Porcelain,22,22,3,,,,
96,down,Izzamuzzic,Adventure,39,8,142,,,,
97,down,David Guetta,Crank It Up (feat. Akon),51,4,145,,,,
98,down,iBenji,Boom (feat. Talabun),52,6,77,,,,
99,down,Cut Off,Escuro,53,6,81,,,,
100,down,Disclosure,Omen (feat. Sam Smith),76,29,53,,,,
