Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,34,14,,,,
64,-,The Korgis,Everybody's Got to Learn Sometime,-,53,1,,,,
65,-,Biffy Clyro,Re-arrange,-,38,3,,,,
66,-,ONE DAY REMAINS,Millionaire,-,17,3,,,,
67,-,LP,Girls Go Wild,-,27,1,,,,
68,down,Milky Chance,The Game,41,8,15,,,,
69,-,Rage Against the Machine,Killing In the Name,-,8,1,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,6,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,73,6,8,,,,
72,-,Individual,No Time To Read,-,11,4,,,,
73,-,Don't Kill The Beast,Magic Wonderland,-,40,3,,,,
74,-,The Platters,Only You,-,74,1,,,,
75,-,Red Hot Chili Peppers,Otherside,-,21,3,,,,
76,-,Cosmo Alley,Hurts On Rewind,-,13,3,,,,
77,down,Sorry,Right Round the Clock,62,19,5,,,,
78,down,Plain White T's,Hey There Delilah,37,12,8,,,,
79,-,ZüriWest,Göteborg,-,56,4,,,,
80,-,Buvette,Now or Never,-,18,4,,,,
81,-,Ezra Furman,I’m Coming Clean,-,81,1,,,,
82,down,Feine Sahne Fischfilet,Ich glaube dir,81,35,4,,,,
83,-,Emilíana Torrini,Jungle Drum,-,11,4,,,,
84,down,Faber,Vivaldi,59,12,11,,,,
85,-,neumodel & Kiddy Smile,HAYAH,-,39,1,,,,
86,-,Of Monsters and Men,Little Talks (Live),-,17,5,,,,
87,-,Dennis Lloyd,Unfaithful,-,64,1,,,,
88,-,Mac DeMarco,Nobody,-,35,1,,,,
89,down,LINKIN PARK,Burn It Down,68,14,9,,,,
90,-,Khushi,Sane Man,-,90,1,,,,
91,-,Easy Life,Nice Guys,-,33,6,,,,
92,-,Imagine Dragons,Believer,-,2,2,,,,
93,down,The Big Moon,Your Light,60,51,6,,,,
94,-,The Black Keys,Go,-,16,10,,,,
95,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,4,,,,
96,down,Shuttle,Japanese Journey,35,16,9,,,,
97,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,97,1,,,,
98,down,Lewis Capaldi,Hollywood,83,7,9,,,,
99,-,Rob Thomas,3 am,-,39,1,,,,
100,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,2,,,,
