Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Ray Stevens,Turn Your Radio On,-,19,21,,,,
72,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,33,69,,,,
73,-,Johnny Cash,Personal Jesus,-,20,34,,,,
74,up,Zac Brown Band,Chicken Fried,76,41,53,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,43,56,,,,
76,-,Dan + Shay,Tequila,-,12,59,,,,
77,down,テイラー・スウィフト,22,46,34,73,,,,
78,down,Taylor Swift,The Way I Loved You (Taylor’s Version),74,27,6,,,,
79,up,Luke Combs,Forever After All,88,6,22,20,2020-11-01,20,2020-11-01
80,up,Gretchen Wilson,Here for the Party,89,30,10,,,,
81,-,Chris Stapleton,Starting Over,-,30,29,,,,
82,-,Alan Jackson,Back,-,82,1,,,,
83,-,Ingrid Andress,Lady Like,-,34,39,,,,
84,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,29,36,,,,
85,-,Kelsea Ballerini,Track Nine,-,85,1,,,,
86,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,86,1,,,,
87,down,Taylor Swift,The Best Day (Taylor’s Version),60,41,5,,,,
88,-,Seaforth,Breakups,-,88,1,,,,
89,-,Wynonna,Testify To Love,-,89,1,,,,
90,-,Kelsea Ballerini,the way i used to (ballerini album version),-,44,21,,,,
91,-,Keith Urban,Change Your Mind,-,30,11,,,,
92,-,Sam Hunt,Body Like a Back Road,-,56,26,,,,
93,-,Brad Paisley,Then,-,93,1,,,,
94,-,Lynn Anderson,Rose Garden (Single Version),-,94,1,,,,
95,down,Darius & Finlay & Rusty,In the Ghetto,11,5,18,,,,
96,-,Dylan Scott,My Girl (Stripped),-,96,1,,,,
97,-,Dixie Chicks,Travelin' Soldier,-,97,1,,,,
98,down,Taylor Swift,Fearless (Taylor’s Version),40,9,6,,,,
99,down,Johnny Cash,I Walk the Line,94,35,59,,,,
100,down,Taylor Swift,White Horse (Taylor’s Version),78,21,6,,,,
