Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Imen Es,Mayday,-,78,0,,,,
79,-,Jamiroquai,You Give Me Something,-,48,0,,,,
80,-,Destiny's Child,Say My Name (Edit),-,32,0,,,,
81,-,Snoh Aalegra,All I Have - Intro,-,81,0,,,,
82,down,Jorja Smith,Blue Lights,35,35,0,,,,
83,-,Dusty Springfield,Son of a Preacher Man,-,26,0,,,,
84,-,Jorja Smith & Preditah,On My Mind,-,84,0,,,,
85,-,Michael Kiwanuka,One More Night,-,72,0,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,58,0,,,,
87,down,Doja Cat & Tyga,Juicy,25,25,0,,,,
88,-,Lex Aura,Atlas Drive,-,88,0,,,,
89,-,Zayra,J'essaie (feat. Soprano),-,51,0,,,,
90,-,Al Green,Let's Stay Together,-,90,0,,,,
91,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,91,0,,,,
92,-,Rare Earth,What'd I Say,-,92,0,,,,
93,-,James Brown,The Boss (feat. The J.B.'s),-,93,0,,,,
94,down,Estelle,American Boy (feat. Kanye West),43,25,0,,,,
95,down,Alicia Keys,Girl On Fire (Live),78,34,0,,,,
96,-,Kiana Ledé,Easy Breezy,-,96,0,,,,
97,down,Mary J. Blige,Family Affair,39,1,0,,,,
98,-,Joe Dwet File,A deux,-,79,0,,,,
99,-,James Vickery & SG Lewis,Pressure,-,99,0,,,,
100,-,Kool & The Gang,Fresh,-,14,0,,,,
