Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,up,Baby Keem & Kendrick Lamar,family ties,88,71,3,,,,
86,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),92,1,45,39,2020-11-15,39,2020-11-15
87,-,Zion,Zun Da Da,-,47,76,,,,
88,down,Kanye West,God Breathed,10,10,2,,,,
89,-,Gonzalo Genek,No Puedo,-,28,3,,,,
90,-,Paulo Londra,Dímelo,-,69,8,,,,
91,-,Trueno & Duki,PANAMÁ,-,1,14,,,,
92,down,Drake,Fucking Fans,82,82,2,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,19,96,,,,
94,down,Trueno,Solo por Vos,91,4,9,,,,
95,-,Eminem,Stan (feat. Dido),-,4,71,,,,
96,-,The Black Eyed Peas,Pump It,-,24,56,,,,
97,up,Megan Thee Stallion,Thot Shit,99,18,13,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,2,81,100,2020-03-01,7,2020-04-26
99,down,Drake,The Remorse,84,84,2,,,,
100,down,Post Malone,Better Now,97,14,97,,,,
