Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Lionel Richie,"Say You, Say Me",30,24,44,,,,
30,up,"Earth, Wind & Fire",Fantasy,32,23,43,,,,
31,up,Leona Lewis,Bleeding Love,33,6,44,,,,
32,up,Boney M.,Rivers of Babylon,42,21,44,,,,
33,up,Andy Rivera,Mañana (feat. Karol G),34,6,42,,,,
34,up,Tina Turner,What's Love Got To Do With It,36,29,44,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,43,,,,
36,up,Alicia Keys,No One (Live),91,13,39,,,,
37,up,TLC,Waterfalls,38,7,42,,,,
38,up,Mariah Carey,Hero,46,14,44,,,,
39,up,Jamiroquai,You Give Me Something,40,32,44,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,41,29,39,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,43,,,,
42,up,Boney M.,Rasputin,44,33,44,,,,
43,-,Key Zanto,Sensaciones,-,43,1,,,,
44,up,Sade,Smooth Operator (Single Version),45,34,44,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),52,38,37,,,,
46,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),47,11,44,,,,
47,up,Nelly,Dilemma,55,12,42,,,,
48,up,John Legend,Ordinary People,48,38,44,,,,
49,up,Rihanna,Disturbia,59,39,44,,,,
50,down,Whitney Houston,Saving All My Love for You,49,13,44,,,,
51,down,Toni Braxton,Un-Break My Heart,50,40,42,,,,
52,down,Prince & The Revolution,Kiss,27,13,44,,,,
53,up,Bill Withers,Ain't No Sunshine (Single Version),58,40,44,,,,
54,down,CeeLo Green,Forget You,53,15,43,,,,
55,down,Stevie Wonder,Superstition,51,45,44,,,,
56,down,Chet Faker,No Diggity,54,49,27,,,,
57,down,Leona Lewis,Better In Time,56,16,44,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,27,44,,,,
59,up,Wild Cherry,Play That Funky Music,61,20,44,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),63,17,43,,,,
61,up,Prince & The Revolution,Kiss (Extended Version),64,18,44,,,,
62,up,Chet Faker,I'm into You,65,58,19,,,,
63,up,The Weeknd,In the Night,66,47,44,,,,
64,up,Corinne Bailey Rae,Put Your Records On,67,49,44,,,,
65,up,Seal,Kiss from a Rose,68,15,43,,,,
66,up,Chic,Le Freak,69,17,42,,,,
67,up,Kool & The Gang,Celebration,70,30,40,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),71,18,42,,,,
69,up,Lou Rawls,You'll Never Find Another Love Like Mine,73,20,42,,,,
70,up,Andy Rivera,Será Lo Mejor,74,56,44,,,,
71,up,Kelis,Trick Me,75,57,44,,,,
72,up,Corinne Bailey Rae,Like a Star,76,53,42,,,,
73,up,Usher,She Came to Give It to You (feat. Nicki Minaj),77,64,44,,,,
74,up,Cheryl Lynn,Got to Be Real,78,24,44,,,,
75,-,Key Zanto,Besarte Otra Vez,-,75,1,,,,
76,-,Key Zanto,Tu Recuerdo,-,76,1,,,,
77,down,The Pointer Sisters,I'm So Excited,72,22,42,,,,
78,up,"Calvin Harris, The Weeknd",Over Now,94,78,2,39,2020-09-06,39,2020-09-06
79,-,Key Zanto,Inolvidable,-,79,1,,,,
80,down,Mariah Carey,Without You,25,5,44,,,,
81,-,Key Zanto,Por Interes,-,81,1,,,,
82,down,Aloe Blacc,I Need a Dollar,35,9,44,,,,
83,down,Estelle,American Boy (feat. Kanye West),79,51,44,,,,
84,down,Ben E. King,Stand By Me,39,5,32,,,,
85,down,Aya Nakamura,Djadja,57,26,28,85,2020-06-28,70,2020-07-19
86,down,Donna Summer,Hot Stuff,62,31,36,,,,
87,up,Doja Cat,Say So,98,28,24,100,2020-02-02,6,2020-05-03
88,down,Rihanna,Hate That I Love You (feat. Ne-Yo),80,65,39,,,,
89,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],81,65,42,,,,
90,-,Chic,Good Times,-,30,9,,,,
91,down,"Earth, Wind & Fire",After the Love Has Gone,82,58,37,,,,
92,-,SpeerNorman,SoFtly,-,87,1,,,,
93,-,Sade,Smooth Operator,-,75,1,,,,
94,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,93,2,,,,
95,-,Ja Rule,Down A** B**ch (feat. Chuck),-,95,1,,,,
96,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,96,1,,,,
97,-,Frankie Beverly & Maze,I Need You,-,97,1,,,,
98,down,Nicki Minaj,Super Bass,83,69,42,,,,
99,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,99,1,,,,
100,-,Childish Gambino,Redbone,-,56,28,,,,
