Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
18,-,Amadeus Quartet & Murray Perahia,"Brahms: Quartet for Piano and Strings in G Minor, Op. 25",-,18,3,,,,
19,up,Ludovico Einaudi,Like A Breath,43,19,8,,,,
20,-,"Piers Lane, BBC Scottish Symphony Orchestra & Niklas Willén",Dreyschock & Kullak: Piano Concertos (Hyperion Romantic Piano Concerto 21),-,20,3,,,,
21,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,4,34,,,,
22,-,Víkingur Ólafsson,Goldberg Variations,-,1,30,,,,
23,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,9,43,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,60,4,120,,,,
25,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,56,4,154,,,,
26,up,Varios Artistas,Classical Music: 50 of the Best,79,1,240,,,,
27,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,2,174,,,,
28,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,36,28,15,,,,
29,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,35,29,2,,,,
30,up,Luciano Pavarotti,Nessun Dorma - EP,44,30,2,,,,
31,-,Anna Christiane Neumann,Bach Without Words,-,31,1,,,,
32,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,15,91,,,,
33,down,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),24,19,13,,,,
34,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,6,6,3,,,,
35,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,17,45,,,,
36,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",66,14,8,,,,
37,up,Daniel Barenboim,Chopin: Nocturnes,39,5,130,,,,
38,-,Fazıl Say,Morning,-,24,3,,,,
39,-,Daniel Barenboim & Jacqueline du Pré,Brahms: Cello Sonatas Nos.1 & 2 - Bruch: Kol Nidrei,-,19,6,,,,
40,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",80,4,195,,,,
41,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,26,10,,,,
42,-,The Hamburg Symphony Orchestra,Bolero: Ravel,-,42,1,,,,
43,-,Jean Rondeau,Dynastie - Bach Family Concertos,-,37,5,,,,
44,-,Tiffany Poon,Diaries: Schumann,-,1,7,,,,
45,-,Various Artists,Classical Music,-,37,7,,,,
46,up,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",53,21,22,,,,
47,down,Andrea Bocelli,Love In Portofino (Remastered),41,3,150,,,,
48,-,"Linda Di Carlo, Luca Vignali, Angelo De Angelis, Carmine Pinto & Eliseo Smordoni",Mozart & Beethoven: Piano Quintets,-,48,1,,,,
49,down,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,20,12,49,,,,
50,-,Joshua Bell,Bach,-,50,3,,,,
51,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,14,5,,,,
52,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,2,5,,,,
53,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,5,161,,,,
54,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,5,32,,,,
55,down,Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela,Beethoven: Symphony No. 5,28,28,9,,,,
56,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,56,1,,,,
57,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,3,9,,,,
58,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,58,21,49,,,,
59,-,Mstislav Rostropovich,Mstislav Rostropovich - Tchaikovsky & Shostakovich,-,59,1,,,,
60,-,RIOPY,[extended] BLISS,-,50,2,,,,
61,-,Emahoy Tsegué-Maryam Guèbrou,Emahoy Tsege Mariam Gebru,-,17,7,,,,
62,down,Alexander Janiczek & Scottish Chamber Orchestra,Weber: Wind Concertos,19,19,4,,,,
63,-,Keith Jarrett,Handel: Suites for Keyboard,-,44,7,,,,
64,-,Various Artists,Debussy,-,64,3,,,,
65,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,22,4,10,,,,
66,-,Igor Levit,"Bach, Beethoven, Rzewski",-,66,2,,,,
67,-,"Erich Leinsdorf, Metropolitan Opera Chorus & Metropolitan Opera Orchestra",Basic Opera Highlights-Rossini: The Barber of Seville,-,67,1,,,,
68,-,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),-,3,34,,,,
69,-,"Neeme Järvi, Bergen Philharmonic Orchestra, Truls Mørk, Louis Lortie & Helene Mercier","Saint-Saëns: Cello Concertos, Le Carnaval des Animaux, Africa & Wedding Cake",-,69,2,,,,
70,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,4,,,,
71,-,Avi Avital,Bach (Extended Tour Edition),-,12,7,,,,
72,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,15,19,,,,
73,-,"Julian Prégardien, Eric Le Sage & Sandrine Piau",Schumann: Dichterliebe,-,62,2,,,,
74,-,Samvel Ayrapetyan,Secret Garden,-,74,1,,,,
75,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,15,20,,,,
76,-,Leonard Bernstein,"Stravinsky: The Rite of Spring & Suite from ""The Firebird"" (Expanded Edition)",-,9,39,,,,
77,-,Peter Frankl,66 Debussy Masterpieces,-,77,1,,,,
78,down,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,16,16,3,,,,
79,-,Max Richter,Sleep,-,2,140,,,,
80,-,Yann Tiersen,EUSA,-,17,36,,,,
81,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,81,1,,,,
82,-,Christian Ferras & Pierre Barbizet,"Schumann: Violin Sonatas; Three Romances (Christian Ferras Edition, Vol. 11)",-,82,1,,,,
83,down,Edna Stern,Chopin: Edna Stern,54,54,2,,,,
84,-,Vários intérpretes,DG 120 – Neoclassical,-,84,1,,,,
85,-,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",-,85,1,,,,
86,down,Ludovico Einaudi,Una Mattina,75,7,135,,,,
87,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,88,2,104,,,,
88,-,Daniel Barenboim,Beethoven: Three Sonatas,-,21,3,,,,
89,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,9,9,14,,,,
90,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),-,90,1,,,,
91,-,London Symphony Orchestra & Sir Colin Davis,Berlioz: Symphonie fantastique,-,73,2,,,,
92,down,Julius Asal,SCRIABIN – SCARLATTI,31,27,4,,,,
93,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,5,51,,,,
94,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,5,21,,,,
95,-,James Galway,The Magic Flute of James Galway,-,73,2,,,,
96,-,Herbert von Karajan,"Karajan - 1970s, Vol. 1",-,96,1,,,,
97,-,"史坦, 以色列愛樂, 帕爾曼, 祖克曼, Shlomo Mintz & 祖賓梅塔",Vivaldi: Le Quattro Stagioni (The Four Seasons),-,31,21,,,,
98,-,"Ortwin Sturmer, Frankfurt Radio Symphony & Lothar Zagrosek",Hommage à Horațiu Rădulescu: Complete Works for Piano,-,98,1,,,,
99,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,19,17,,,,
100,down,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",10,10,8,,,,
