Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Khalid,American Teen,70,6,241,,,,
78,up,Kali Uchis,Isolation,84,40,186,,,,
79,down,Jorja Smith,Lost & Found,68,5,243,,,,
80,up,Kali Uchis,Red Moon In Venus,100,2,63,,,,
81,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,76,59,44,,,,
82,up,Boney M.,The Greatest Hits,91,25,165,,,,
83,down,Childish Gambino,"""Awaken, My Love!""",65,21,211,,,,
84,down,Summer Walker,Last Day of Summer,80,20,232,,,,
85,up,SiR,Heavy,88,4,17,,,,
86,down,Tina Turner,All the Best: The Hits,82,2,206,,,,
87,down,Anderson .Paak,Malibu,78,48,65,,,,
88,up,Tory Lanez,Chixtape 5,93,1,214,13,2019-11-17,1,2019-11-24
89,-,Cleo Sol,Rose in the Dark,-,27,110,,,,
90,up,Whitney Houston,The Ultimate Collection,94,19,233,,,,
91,-,Miguel,All I Want Is You,-,13,117,,,,
92,up,Jamiroquai,A Funk Odyssey,92,73,21,,,,
93,up,Black Pumas,Black Pumas,99,39,64,73,2020-01-26,73,2020-01-26
94,-,Ravyn Lenae,Bird's Eye,-,94,1,,,,
95,-,Stevie Wonder,Innervisions,-,36,14,,,,
96,-,Aaliyah,Aaliyah,-,1,88,,,,
97,down,Cleo Sol,Heaven,75,2,42,,,,
98,-,Various Artists,Motown Classics,-,81,41,,,,
99,-,Ella Mai,Ella Mai,-,10,176,,,,
100,-,Mariah the Scientist,To Be Eaten Alive,-,4,35,,,,
